"nama_perusahaan";"alamat";"kecamatan";"kelurahan";"jumlah_tenaga_kerja_indonesia";"jumlah_tenaga_kerja_asing";"sertifikat_pekerja_atau_buruh";"memiliki_pkb";"memiliki_peraturan_perusahan";"pp_dan_pkb_sesuai_aturan";"mengikuti_pembinaan_syarat_kerja";"kondisi_hubungan_industrial_harmonis";"menyampaikan_data_ketenagakerjaan"
"Timurraya Karunia Multi";"Jl. Raya Darmo Permai Timur No.19 Kav. S-R RT 005 RT 002 Putat Gede, Kec. Sukomanunggal Surabaya, Jawa Timur.";"Sukomanunggal";"-";"37";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Petrogas Jatim Utama (Perseroda)";"Gedung Medan Pemuda Lt. 6, Jl. Pemuda No. 27-31";"Genteng";"-";"54";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Nrz Prima Gasket";"JL. MARGOMULYO INDAH C-1, DESA BUNTARAN, KECAMATAN TANDES, SURABAYA";"Tandes";"-";"91";"1";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Artisan Surya Kreasi";"Jl Raya Lontar Vila bukit regency Pakuwon Indah Surabaya";"Sambikerep";"-";"28";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Mikatasa Agung";"Jalan Rungkut Industi II No. 2 - 4 RT. 002 RW. 006, Kelurahan Tenggilis Mejoyo, Kecamatan Tenggilis Mejoyo, Surabaya";"Tenggilis Mejoyo";"-";"231";"";"SPSI";"Tidak";"Tidak";"Tidak";"Ya";"Tidak";"Tidak"
"Daya Mitra Serasi";"Jl. Raya Jemursari No.224-228, Surabaya Tenggilis Mejoyo Kota Surabaya 60292";"Tenggilis Mejoyo";"-";"226";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Tae Kwang Metech";"Jl. Rungkut Industri VIII No. 39, Kutisari, Kec. Tenggilis Mejoyo, Kota Surabaya, Prop. Jawa Timur";"Tenggilis Mejoyo";"-";"20";"2";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Meta Adhya Tirta Umbulan";"Intiland Tower Lantai 5, Service Office Suite 5 Jl. Panglima Sudirman 101-103";"Genteng";"-";"54";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Celline Design Center";"Jl. Hr Muhammad 114";"Dukuh Pakis";"-";"16";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Trans Adiputera Logistik";"Jl. Setail No. 28 RT/RW 10/05, Kelurahan Darmo, Kecamatan Wonokromo Surabaya";"--";"-";"11";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Tunjungan Crystal Hotel";"Jl. Tunjungan No. 102-104, Surabaya";"Genteng";"-";"148";"";"SPAI FSPMI";"Ya";"Tidak";"Ya";"Ya";"Tidak";"Tidak"
"Biolaborindo Makmur Sejahtera";"Jl. Kartini Nomor 76-78 Surabaya";"Genteng";"-";"31";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Mas Murni Indonesia";"YOS SUDARSO NO.11";"Genteng";"-";"42";"1";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Larissa Natural Resud";"JALAN RESIDEN SUDIRMAN NO. 25-27 SURABAYA";"Tambaksari";"-";"32";"";"";"Tidak";"Ya";"Ya";"ya";"Ya";"TW I"
"Arisu Graphic Prima";"JL.RUNGKUT INDUSTRI VIII/18-20 SURABAYA";"Tenggilis Mejoyo";"-";"34";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Yayasan Pendidikan Dan Pengajaran Indonesia";"Jalan Dharmahusada Indah Barat VI Nomor 1 Surabaya";"Gubeng";"-";"190";"4";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Universitas Kristen Petra Cq. Perguruan Tinggi Kristen Petra";"Jl. Siwalankerto 121-131 Surabaya";"Wonocolo";"-";"631";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Sapta Permata";"KOMPLEK MANGGA DUA BLOK A-10 NO 15-16 JL JAGIR WONOKROMO NO 100";"Wonokromo";"-";"29";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"TW I"
"Larissa Natural Jali";"Jl. Bali No. 11 Surabaya";"Gubeng";"-";"41";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Karya Baru";"JL DUKUH NO 64";"Pabean Cantian";"-";"14";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Graha Multi Bintang";"Tambak Langon Indah Bkok i/02 Surabaya";"Asemrowo";"-";"95";"";"";"Tidak";"Ya";"Ya";"Ya";"Ya";"Ya"
"Prodia Surabaya";"Jl. Diponegoro 149-151, Kel. Darmo, Kec. Wonokromo, Surabaya, Jawa Timur";"Wonokromo";"-";"128";"";"";"Tidak";"Tidak";"Tidak";"Ya";"Ya";"Tidak"
"Rs Katolik St Vincentius A Paulo Surabaya";"JALAN DIPONEGORO NO 51 SURABAYA";"Asemrowo";"-";"1124";"";"";"Ya";"Tidak";"Ya";"Ya";"Ya";"Tidak"
"Bina Area Persada";"JL. GAYUNGSARI BARAT XI BLOK GD NO. 13";"Gayungan";"-";"2110";"";"";"Tidak";"Ya";"ya";"Ya";"Ya";"Tidak"
