"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Anugrah Ayu Abadi";"Jl. Trunojoyo No.39";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT GALA PRIMA";"DUPAK RUKUN NO. 108 SURABAYA";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"CV. ANUGERAH HM";"JL. DHARMA HUSADA INDAH TIMUR L NO. 59";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS III";"";"";"";"2";"2";"2";"";""
"CV. ANUGERAH HM";"JL. DHARMA HUSADA INDAH TIMUR L NO. 59";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS III";"";"";"";"1";"1";"1";"";""
"CV. PABRIK KETJAP MENDJANGAN";"JL. SIDODADI KULON I/14-22";"Simokerto";"Sidodadi";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"CV. PABRIK KETJAP MENDJANGAN";"JL. SIDODADI KULON I/14-22";"Simokerto";"Sidodadi";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PT KITA BERSATU MAKMUR SELALU";"JL. KEDINDING LOR NO 37";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT KITA BERSATU MAKMUR SELALU";"JL. KEDINDING LOR NO 37";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"11";"11";"11";"";""
"PT. PENTA OCEAN";"JL. MARGOMULYO INDAH A KAV. 2 - 7 NO. 17";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. PENTA OCEAN";"JL. MARGOMULYO INDAH A KAV. 2 - 7 NO. 17";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. PENTA OCEAN";"JL. MARGOMULYO INDAH A KAV. 2 - 7 NO. 17";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Central Proteinaprima, Tbk";"Jl. Dupak Rukun No. 81";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Central Proteinaprima, Tbk";"Jl. Dupak Rukun No. 81";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"15";"15";"15";"";""
