"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"7 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Midtown Hotel Surabaya Jl. Basuki Rahmat No. 76 Surabaya";"Tegalsari";"Tegalsari";"Pimpinan Cabang Serikat Aneka Industri Federasi Serikat Pekerja Metal Indonesia (PC SPAI FSPMI)";"Buruh/Karyawan";"50";"1. Penghapusan pemberlakuan Unpaid Leave (UL) dan tolak PHK massal sepihak
2. Para pekerja yang sudah berkerja di PT. Deverindo lebih dari 2 tahun, menuntut hak di angkat sebagai karyawan tetap namun berbagai upaya yang di lakukan untuk bertemu dengan Owner PT. Deverindo tidak membuahkan hasil.";"Sdr. Slamet Raharjo";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Merak Jaya Jl. Barata Jaya No. 38 Surabaya";"Baratajaya";"Gubeng";"Solidaritas Perjuangan Buruh lndonesia (SPBI)";"Buruh/Karyawan";"25";"1. Menolak Pemutusan Hubungan Kerja
2. Tetapkan pengusaha PT. Merak Jaya sebagai tersangka dalam perkara tindak pelanggaran pidana UMK
3. Bayarkan seluruh kekurangan hak para pekerja yang belum dibayar oleh pengusaha (Kekurangan upah, lembur, cuti, dll) yang bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Mikatasa Agung Jl. Rungkut Industri II No. 02 - 04 Surabaya";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"DPD Federasi Serikat Pekerja Niaga Bank, Jasa dan Asuransi - Serikat Pekerja Seluruh Indonesia (FSP NIBA – KSPSI) Jatim";"Buruh/Karyawan";"100";"1. Segera penuhi pembayaran pesangon mantan karyawan yang di PHK sepihak dan hingga saat ini belum terbayarkan.
2. Pihak manajemen telah melanggar perjanjian dan tidak sesuai dengan kesepakatan.
3. Cabut segala bentuk sanksi atau tindakan berupa Surat Peringatan (SP) yang dilakukan tanpa adanya musyawarah dengan FSP NIBA - KSPSI PT. Mikatasa Agung.";"Sdr. Karno";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 Februari 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari sebrang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"kelompok yang tergabung dalam Surabaya Melawan";"LSM/ORMAS";"8";"1. Stop Represifitas Aparat dan Wujudkan Keadilan Bagi Warga Desa Wadas Kab. Purworejo Provinsi Jawa Tengah
2. Lawan impunitas, penuhi keadilan untuk korban, hukum berat pelaku pelanggaran HAM";"Sdri. Savira";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"11 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Mikatasa Agung Jl. Rungkut Industri II / No. 02 – 04  Surabaya";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"DPD Federasi Serikat Pekerja Niaga Bank, Jasa dan Asuransi - Serikat Pekerja Seluruh Indonesia (FSP NIBA – KSPSI) Jatim";"Buruh/Karyawan";"100";"1. Segera penuhi pembayaran pesangon yang memutuskan hubungan kerja sepihak yang sampai dengan sekarang belum terbayarkan.
2. Pihak Manajemen tidak sesuai dengan kesepakatan dan telah melanggar perjanjian.
3. Cabut segala bentuk sanksi atau tindakan yang dilakukan tanpa adanya musyawarah dengan  PUK SP NIBA - K SPSI PT. Mikatasa Agung.";"Sdr. Karno";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"7 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Dinas Komunikasi dan Informatika Provinsi Jawa Timur Jl. Frontage Ahmad Yani No. 242 Surabaya";"Gayungan";"Gayungan";"LSM Fajar Merah";"LSM/ORMAS";"10";"Usut tuntas dugaan Korupsi APBD Jatim tahun 2021 yang dilakukan oleh Mantan Kepala Biro Kesra Prov. Jatim";"Sdr. Eri";"Politik";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"7 Februari 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Gubernur Jatim Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"Federasi Serikat Pekerja Metal Indonesia (FSPMI) Jawa Timur";"Buruh/Karyawan";"300";"1. Cabut UU No. 11 tahun 2020 tentang Cipta Kerja yang Inkonstitusional dan tolak pembahasan ulang di DPR RI.
2. Revisi penetapan Upah Minimum Provinsi (UMP) Jawa Timur tahun 2022 yang dituangkan dalam Keputusan Gubernur Jawa Timur Nomor : 188/783/KPTS/013/2021 tanggal 20 November 2021 dan lakukan pembahasan ulang UMP Jawa Timur tanpa menggunakan PP No. 36 Tahun 2021 tentang Pengupahan.";"Sdr. Doni Ariyanto dan Sdr. Dzajuli";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Surabaya"
"11 Februari 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Merak Jaya Jl. Barata Jaya No. 38 Surabaya";"Baratajaya";"Gubeng";"karyawan PT. Merak Jaya Pracetak Kab. Pasuruan";"Buruh/Karyawan";"25";"1. Menolak Pemutusan Hubungan Kerja
2. Penetapan Pengusaha PT. Merak Jaya sebagai tersangka dalam perkara tindak pelanggaran pidana UMK.
3. Dibayarkannya seluruh kekurangan hak hak pekerja yang belum di bayar oleh pengusaha (Kekurangan upah, lembur, cuti dll) yang bernilai milyaran rupiah.";"Sdr. Anthony Matondang";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-02-12 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di  Traffic  Light  bawah  Fly  Over  Kupang  Surabaya";"Banyu Urip";"Sawahan";"JAS (Jamaah Ansahru Syariah) Surabaya";"LSM/ORMAS";"10";"1. Selamatkan generasi muda dari virus Valentine Day, tolak Valentine Day.
2. Orang islam itu pengajian bukan Valentinan, tolak Valentine Day";"Sdr. Andik";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"14 Februari 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Kejaksaan Tinggi Jawa Timur Jl. Ahmad Yani No. 54 Surabaya";"Gayungan";"Gayungan";"Aliansi Lembaga Swadaya Masyarakat (ALSM)";"LSM/ORMAS";"50";"1. Agar segera membasmi kasus tindakan korupsi untuk kemajuan Provinsi Jawa Timur.
2. Segara tetapkan oknum tersangka yang terlibat dugaan kasus dana Covid-19 di Pemprov. Jatim sesuai aturan yang berlaku.
3. Apabila hingga akhir Februari 2022 tidak ada perkembangan kasus tersebut, kami akan melakukan upaya hukum dan mendatangi kantor Kejati Jatim dengan jumlah massa yang lebih banyak.";"Sdr. Musfiq";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
