"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"2022-02-15 00:00:00";"Penulisan artikel berita di sosialmedia instagram reels @ wonocolo_sukses";"Sosialisasi Virtual";"Jl.Jemursari II/33";"Wonocolo";"Jemur Wonosari";"masyarakat kota Surabaya";"1248"
"2022-03-12 00:00:00";"Penutupan dan Penyerahan Karya Bibit Gendis Sewu SDN Mojo 3";"Gendis Sewu";"Jl. Kalidami III No. 1";"Gubeng";"Mojo";"masyarakat kota Surabaya";"50"
"2022-01-25 00:00:00";"Penyajian pantun nasihat untuk motivasi literasi";"IG  @tbm_se-bubutan";"TBM RW 06 Jepara";"Bubutan";"Jepara";"masyarakat kota Surabaya";"11"
"2022-03-02 00:00:00";"PENYERAHAN HASIL KARYA BIBIT GENDIS SEWU";"GENDIS SEWU";"SDN MENUR PUMPUNGAN";"SUKOLILO";"MENUR";"masyarakat kota Surabaya";"30"
"2022-03-18 00:00:00";"Penyerahan Hasil Karya Bibit GENDIS SEWU SDN Rungkut Kidul II";"Tatap Muka dengan Prokes";"SDN Rungkut Kidul II";"Rungkut";"Rungkut Kidul";"masyarakat kota Surabaya";"20"
"2022-01-22 00:00:00";"Read Aload ""Mari Berjabat Tangan""";"IG @tbm.kec.benowo";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"36"
"2022-02-08 00:00:00";"Sekar (Selasa Berkarya)";"Sosialisasi Virtual melalui IG";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"101"
"2022-02-17 00:00:00";"SELIR PANDOWO (Seputar Literasi Pendongeng Wonocolo) materi tema mendongeng dipublikasi di IG reels @wonocolo_sukses https://www.instagram.com/reel/CaGgmhtlCTO/?utm_medium=copy_link";"Kegiatan literasi virtual";"jl. siwalankerto 6";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"237"
"2022-03-11 00:00:00";"Serba-serbi dongeng Tenggilis Mejoyo Road To School PAUD Melati Kendangsari";"Literasi Kewarganegaraan";"Jl. Kendangsari gang 2 no 81";"Tenggilis Mejoyo";"Kendangsari";"masyarakat kota Surabaya";"20"
"2022-02-19 00:00:00";"Serba-serbi dongeng Tenggilis Mejoyo Road To School PAUD Tunas Harapan";"Literasi Kewarganegaraan";"Jl. Tengilis Mulya No. 81";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"masyarakat kota Surabaya";"30"
"2022-02-17 00:00:00";"Sosialisasi Gendis Sewu Kepada Siswa-Siswi SDN Wonorejo VI";"Tatap Muka Di SDN Wonorejo VI";"Tempel Sukorejo I /107 A";"Tegalsari";"Wonorejo";"masyarakat kota Surabaya";"40"
"2022-02-15 00:00:00";"Sosialisasi Kelas Reguler Gendis Sewu Dispusip";"Sosialisasi Program Kerja";"SDN Dupak 1 Surabaya (Jl. Alun-Alun Bangunsari Selatan Nomor 1)";"Krembangan";"Dupak";"masyarakat kota Surabaya";"32"
"2022-01-24 00:00:00";"Teknik Bercerita Vlogstory";"IG @tbm.kec.benowo";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"40"
"2022-03-19 00:00:00";"Tim Multimedia Kec.Tandes berbagi tips editing transisi video dengan kinemaster: Via zoom";"Video Transisi Dengan Kinemaster";"JL. Balongsari Krajan";"TANDES";"Balongsari";"masyarakat kota Surabaya";"10"
"2022-02-21 00:00:00";"Tips Memotret Objek Bergerak Menggunakan Smarthphone";"IG TV Instagram";"Jl. Raya Menganti Lidah Wetan No. 27 Lakarsantri";"LAKARSANTRI";"LIDAH WETAN";"masyarakat kota Surabaya";"40"
"2022-01-24 00:00:00";"Tutorial Motion Graphic Kinemaster";"IG @tbm.kec.benowo";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"26"
"2022-03-29 00:00:00";"Wisata buku 
bersama SDN Wonokusumo IV";"Wisata Buku";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"32"
"2022-03-31 00:00:00";"Wisata buku 
bersama TKIT AL HIKAM";"wisata buku";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"49"
"2022-02-07 00:00:00";"Wisata Buku SDIT AL_USWAH";"Wisata Buku";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"70"
"2022-02-25 00:00:00";"Kelas Literasi 
bersama SDN Margorejo 6
Materi  ""Menulis Cerpen""";"Zoom meeting";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"250"
"2022-02-21 00:00:00";"Jumpa Kenal Kelas Gendis Sewu SDN Sememi 2 Tahun 2022";"Sosialisasi Virtual";"Jl. Sememi Jaya VI , Jl. Bandarejo, Jl Tengger Kandangan , Jl. Raya Tengger Kandangan";"Benowo";"Sememi";"masyarakat kota Surabaya";"18"
"2022-03-03 00:00:00";"Kamiss Coolinary
edisi Olahan Pisang";"pameran";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"163"
