"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-08-01 00:00:00";"Darurat Medis";"Jln. Pacarkembang III No. 31";"tingkat kota";"Kel. Pacarkembang";"04:59:30 WIB";"04:59:30 WIB";"05:03:11 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Orang Tersesat";"Jln. Girilaya 9 No. 6";"tingkat kota";"Kel. Banyu Urip";"04:53:32 WIB";"04:53:32 WIB";"05:00:17 WIB";"6";"6";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Kaliwaron No.24";"tingkat kota";"Kel. Mojo";"06:07:40 WIB";"06:07:40 WIB";"06:13:00 WIB";"5";"5";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Pucang Anom Tim. No.72";"tingkat kota";"Kel. Pucang Sewu";"06:41:45 WIB";"06:41:45 WIB";"06:41:45 WIB";"0";"0";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Manukan Yoso II blok 7 b no 1";"tingkat kota";"Kel. Manukan Kulon";"07:05:45 WIB";"07:05:45 WIB";"07:12:30 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Gadukan";"tingkat kota";"Kel. Morokrembangan";"07:22:07 WIB";"07:22:07 WIB";"07:29:00 WIB";"6";"6";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Sukomanunggal No.55-56";"tingkat kota";"Kel. Sukomanunggal";"07:28:53 WIB";"07:28:53 WIB";"07:35:00 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Kantor Kecamatan Wonokromo Kota Surabaya";"tingkat kota";"Kel. Wonokromo";"07:29:51 WIB";"07:29:51 WIB";"07:33:02 WIB";"3";"3";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No.23B";"tingkat kota";"Kel. Klampis Ngasem";"07:47:14 WIB";"07:47:14 WIB";"07:47:14 WIB";"0";"0";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Jl. Simokerto No.92";"tingkat kota";"Kel. Simokerto";"08:07:10 WIB";"08:07:10 WIB";"08:12:00 WIB";"4";"4";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Ruko Galeria, Jl. Alas Malang No.09";"tingkat kota";"Kel. Sememi";"08:23:39 WIB";"08:23:39 WIB";"08:29:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Jojoran IV No.17";"tingkat kota";"Kel. Mojo";"08:58:31 WIB";"08:58:31 WIB";"09:05:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Setro II No.6 B";"tingkat kota";"Kel. Gading";"09:11:42 WIB";"09:11:42 WIB";"09:17:00 WIB";"5";"5";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Kecelakaan";"Cafe Glass Ngagel,Jl. Ngagel Jaya No.104";"tingkat kota";"Kel. Pucang Sewu";"09:25:59 WIB";"09:25:59 WIB";"09:32:11 WIB";"6";"6";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Taman Intl Selatan Lakarsantri I 8,";"tingkat kota";"Kel. Sambikerep";"10:00:55 WIB";"10:00:55 WIB";"10:05:26 WIB";"4";"4";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-08-01 00:00:00";"Darurat Medis";"Jl. Terong No.7";"tingkat kota";"Kel. Tambaksari";"10:32:24 WIB";"10:32:24 WIB";"10:39:00 WIB";"6";"6";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
