"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji";"nama_sarana_dan_prasarana";"jumlah_sarana_dan_prasarana"
"Mobil Penumpang (Umum)";"80";"71";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Penumpang (Bukan Umum)";"4";"4";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Bus (Umum)";"5";"5";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Bus (Bukan Umum)";"43";"43";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Barang (Umum)";"0";"0";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Barang (Bukan Umum)";"4368";"4234";"15";"85000";"Alat Uji Kendaraan Bermotor PKB Wiyung";"0"
"Mobil Bus (Umum)";"80";"78";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Mobil Bus (Bukan Umum)";"54";"54";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Mobil Barang (Umum)";"2606";"2559";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Mobil Barang (Bukan Umum)";"2253";"2212";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Kereta Gandengan (Umum)";"33";"33";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Kereta Gandengan (Bukan Umum)";"6";"5";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Kereta Tempelan (Umum)";"872";"851";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
"Kereta Tempelan (Bukan Umum)";"138";"135";"15";"105000";"Alat Uji Kendaraan Bermotor PKB Tandes";"0"
