Kecamatan;Kelurahan;RW;"Responsif gender";"indikator PUG yang harus dipenuhi";"indikator PUG yang telah dipenuhi";Kesimpulan
Tandes;;;Ya;7;7;"Kecamatan Responsif Gender"
Rungkut;;;Ya;7;7;"Kecamatan Responsif Gender"
Semampir;;;Ya;7;7;"Kecamatan Responsif Gender"
Jambangan;;;Ya;7;7;"Kecamatan Responsif Gender"
Simokerto;;;Ya;7;7;"Kecamatan Responsif Gender"
Wiyung;;;Ya;7;7;"Kecamatan Responsif Gender"
Benowo;;;Ya;7;7;"Kecamatan Responsif Gender"
Wonokromo;;;Ya;7;7;"Kecamatan Responsif Gender"
Asemrowo;;;Ya;7;7;"Kecamatan Responsif Gender"
Wonocolo;;;Ya;7;7;"Kecamatan Responsif Gender"
"Tenggilis Mejoyo";;;Ya;7;7;"Kecamatan Responsif Gender"
Tambaksari;;;Ya;7;7;"Kecamatan Responsif Gender"
Sawahan;;;Ya;7;7;"Kecamatan Responsif Gender"
"Pabean Cantian";;;Ya;7;7;"Kecamatan Responsif Gender"
Tegalsari;;;Ya;7;7;"Kecamatan Responsif Gender"
Bubutan;;;Ya;7;7;"Kecamatan Responsif Gender"
"Gunung Anyar";;;Ya;7;7;"Kecamatan Responsif Gender"
Krembangan;;;Ya;7;7;"Kecamatan Responsif Gender"
Gubeng;;;Ya;7;7;"Kecamatan Responsif Gender"
Genteng;;;Ya;7;7;"Kecamatan Responsif Gender"
Karangpilang;;;Ya;7;7;"Kecamatan Responsif Gender"
Mulyorejo;;;Ya;7;7;"Kecamatan Responsif Gender"
Gayungan;;;Ya;7;7;"Kecamatan Responsif Gender"
Sukolilo;;;Ya;7;7;"Kecamatan Responsif Gender"
"Dukuh Pakis";;;Ya;7;7;"Kecamatan Responsif Gender"
Lakarsantri;;;Ya;7;7;"Kecamatan Responsif Gender"
Sambikerep;;;Ya;7;7;"Kecamatan Responsif Gender"
Sukomanunggal;;;Ya;7;7;"Kecamatan Responsif Gender"
Pakal;;;Ya;7;7;"Kecamatan Responsif Gender"
Bulak;;;Ya;7;7;"Kecamatan Responsif Gender"
Kenjeran;;;Ya;7;7;"Kecamatan Responsif Gender"
;Kalirungkut;;Ya;7;7;"Kelurahan Responsif Gender"
;"Kedung Baruk";;Ya;7;7;"Kelurahan Responsif Gender"
;"Medokan Ayu";;Ya;7;7;"Kelurahan Responsif Gender"
;Penjaringansari;;Ya;7;7;"Kelurahan Responsif Gender"
;"Rungkut Kidul";;Ya;7;7;"Kelurahan Responsif Gender"
;"Wonorejo, Rungkut";;Ya;7;7;"Kelurahan Responsif Gender"
;Darmo;;Ya;7;7;"Kelurahan Responsif Gender"
;Jagir;;Ya;7;7;"Kelurahan Responsif Gender"
;Ngagel;;Ya;7;7;"Kelurahan Responsif Gender"
;"Ngagel Rejo";;Ya;7;7;"Kelurahan Responsif Gender"
;Sawunggaling;;Ya;7;7;"Kelurahan Responsif Gender"
