"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531933";"SD AL MUTTAQIEN SURABAYA";"Jl. MEMET SASTRAWIRYA KOMP.TNI-AL KENJERAN SURABAYA No. 43-45 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"473";"18";"A";"2016";"9300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"139";"5";"B";"2016";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20531935";"SD AL MANAR SURABAYA";"Jl. PAKAL AMD. SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"S";"316";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531936";"SD ALKHAIRIYAH II SURABAYA";"Jl. AMPEL MADRASAH No. 1 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"239";"10";"A";"2021";"4800";"";"";"";"";"";"";"";"";"11";"2";"1";"1";"1";"2";"1";"3";"0";"0";"0";"10";"2";"1";"1";"1";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531937";"SD AL KHAIRIYAH I SURABAYA";"Jl. SULTAN ISKANDAR MUDA No. 36 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"358";"15";"A";"2016";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531938";"SD AL KAUTSAR";"Jl. PONDOK BENOWO INDAH OO/33-35 SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"327";"12";"A";"2016";"9300";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531940";"SD AL-ISTIQOMAH";"JL. KALIMAS BARU III Gg.LEBAR No.12 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"410";"13";"A";"2016";"5100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"S";"99";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"357";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari A IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"237";"12";"B";"2015";"5400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
