"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20570805";"SMP TERBUKA 19 SURABAYA";"JL. ARIEF RACHMAN HAKIM 103 B SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Reguler";"Negeri";"122";"4";"A";"";"660";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532565";"SMP NEGERI 7 SURABAYA";"Jl. TANJUNG SADARI NO. 17 SURABAYA";"Kec. Krembangan";"Perak Barat";"Reguler";"Negeri";"878";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Reguler";"Negeri";"808";"26";"A";"2018";"4290";"";"";"";"2023";"1. Pembuatan Rangka Kanopi Kanal C Atap Polycarbonat
2. Pemasangan Rangka Atap Polycarbonat
3. Perbaikan Bocoran Genteng
4.  Pemasangan Herbel Tutup Lubang Pagar Tembok
5. Pemasangan Keramik Lantai Teras Samping";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"69978722";"SMP NEGERI 62 SURABAYA";"Jln. Gunung Anyar Jaya Surabaya";"Kec. Gunung Anyar";"Gunung Anyar";"Reguler";"Negeri";"478";"15";"B";"2019";"2475";"";"";"";"2023";"1. Perbaikan Saluran Air Kotor Area Kamar Mandi";"";"";"";"19";"2";"0";"1";"2";"3";"1";"6";"2";"1";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20571471";"SMP NEGERI 47 SURABAYA";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216";"Kec. Sambikerep";"Lontar";"Reguler";"Negeri";"899";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"8";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20532542";"SMP NEGERI 25 SURABAYA";"Jl. SIMO MULYO No.25 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Reguler";"Negeri";"1110";"32";"A";"2018";"5280";"";"";"";"2023";"1. Perbaikan Genteng dan resplang yang Ambrol
2. Perbaikan Bocoran Genteng 
3. Tambal Sulam Plafond";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"44";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20552182";"SMP TERBUKA 14 SURABAYA";"JL. JURANG KUPING SURABAYA";"Kec. Pakal";"Benowo";"Reguler";"Negeri";"38";"3";"A";"";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532563";"SMP NEGERI 5 SURABAYA";"Jl. RAJAWALI NO. 57 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Reguler";"Negeri";"854";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"6";"4";"2";"6";"13";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20574693";"SMP NEGERI 51 SURABAYA";"JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Reguler";"Negeri";"539";"18";"A";"2015";"2970";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Interior dan Eksterior";"";"";"";"37";"2";"0";"3";"2";"0";"2";"4";"2";"0";"2";"19";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
"20571621";"SMP NEGERI 49 SURABAYA";"JL. KUTISARI INDAH SELATAN VI/2A SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Reguler";"Negeri";"703";"22";"A";"2014";"3630";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"0";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"Peningkatan Kelembagaan Terkait Penetapan Kuota Peserta Didik

Keluarga Miskin";"";""
