"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji";"nama_sarana_dan_prasarana";"jumlah_sarana_dan_prasarana"
"Mobil Penumpang (Bukan Umum)";"2";"2";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"29";"29";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"0";"0";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"4078";"3989";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"78";"77";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Penumpang (Umum)";"14";"14";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"51";"51";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"1";"1";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"2239";"2173";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"2178";"2161";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Umum)";"745";"718";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Umum)";"36";"36";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Bukan Umum)";"5";"5";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Bukan Umum)";"124";"114";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
