"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Kel. Asem Rowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"76.67";"2022-02-26 00:00:00";"";"";""
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Kel. Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"79.21";"2022-02-26 00:00:00";"";"";""
"1033311";"Puskesmas Balongsari";"Puskesmas Induk";"Jl. Balongsari Tama, Kec. Tandes";"Kel. Balongsari";"Kel. Karang Poh, Kel. Tandes, Kel. Balongsari Kec. Tandes";"";"503.445 / 4 / PKM-RIB / P / 436.7.2 / I / 2022";"06 Januari 2022 s/d 06 Januari 2027";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"12 Juli 2019";"2022";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"77.9";"2022-02-26 00:00:00";"";"";""
"1033306";"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Raya Bangkingan, Kec. Lakarsantri";"Kel. Bangkingan";"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri";"";"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"43000";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak berat";"Ya";"90.24";"2022-02-26 00:00:00";"";"";""
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Kel. Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"Rawat Inap";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"79.95";"2022-02-26 00:00:00";"";"";""
"1033308";"Puskesmas Benowo";"Puskesmas Induk";"Jl. Raya Benowo Kec. Sambikerep";"Kel. Benowo";"Kel. Pakal, Kel. Babat Jerawat, Kel. Sumber Rejo, Kel. Benowo Kec. Pakal";"";"503.445 / 10 / PKM / P / 436.7.2 / XI / 2021";"10 November 2021 s/d 10 November 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"77.13";"2022-02-26 00:00:00";"";"";""
"1033328";"Puskesmas Bulak Banteng";"Puskesmas Induk";"Jl.Dukuh Bulak Banteng Perintis Lebar";"Kel. Bulak Banteng";"Kel. Bulak Banteng Kec. Kenjeran";"";"503.445 / 61 / PKM / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"77.76";"2022-02-26 00:00:00";"";"";""
"1033318";"Puskesmas Dr. Soetomo";"Puskesmas Induk";"Jl. Kupang Segunting II/32, Kec. Tegalsari";"Kel. Dr. Soetomo";"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari";"";"503.445 / 14 / PKM / P / 436.7.2 / XII / 2021";"8 Desember 2021 s/d 8 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"74.55";"2022-02-26 00:00:00";"";"";""
"1033301";"Puskesmas Dukuh Kupang";"Puskesmas Induk";"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis";"";"503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"Ym.02.01/VI.14/01732/2019";"utama";"43783";"2022";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Ya";"95.19";"2022-02-26 00:00:00";"";"";""
"1033338";"Puskesmas Dupak";"Puskesmas Induk";"Jl. Dupak Bangunrejo Gg. Poliklinik 6, Kec. Krembangan";"Kel. Dupak";"Kel. Dupak Kec. Krembangan";"";"503.445 / 24 / PKM-RIUB / P / 436.7.2 / II / 2022";"25 Februari 2022 s/d 25 Februari 2027";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"12 Juli 2019";"2022";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"79.94";"2022-02-26 00:00:00";"";"";""
"1033323";"Puskesmas Gading";"Puskesmas Induk";"Jl. Kapas Lor I/1, Kec. Tambaksari";"Kel. Gading";"Kel. Gading, Kel. Kapasmadya Baru Kec. Tambaksari";"";"503.445 / 30 / PKM /P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"6 Mei 2017";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"73.37";"2022-02-26 00:00:00";"";"";""
