Periode;Wilayah;Kecamatan;Nama Puskesmas;Baru;Lama;Total Kunjungan
Mei;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;371;3242;3613
Mei;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;242;1703;1945
Mei;Surabaya Barat;Tandes;Puskesmas Balongsari;353;2952;3305
Mei;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;172;1745;1917
Mei;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;471;5075;5546
Mei;Surabaya Barat;Pakal;Puskesmas Benowo;367;4045;4412
Mei;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;358;3829;4187
Mei;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;399;3423;3822
Mei;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;795;4574;5369
Mei;Surabaya Utara;Krembangan;Puskesmas Dupak;306;3442;3748
Mei;Surabaya Timur;Tambaksari;Puskesmas Gading;587;5235;5822
Mei;Surabaya Selatan;Gayungan;Puskesmas Gayungan;403;4126;4529
Mei;Surabaya Pusat;Bubutan;Puskesmas Gundih;106;3338;3444
Mei;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;563;3384;3947
Mei;Surabaya Selatan;Wonokromo;Puskesmas Jagir;727;5166;5893
Mei;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;284;2448;2732
Mei;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;233;2341;2574
Mei;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;354;2550;2904
Mei;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;467;4702;5169
Mei;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;507;4278;4785
Mei;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;379;4375;4754
Mei;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;616;4949;5565
Mei;Surabaya Utara;Bulak;Puskesmas Kenjeran;288;2787;3075
Mei;Surabaya Timur;Sukolilo;Puskesmas Keputih;472;2475;2947
Mei;Surabaya Pusat;Genteng;Puskesmas Ketabang;297;2804;3101
Mei;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;359;2764;3123
Mei;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;544;4240;4784
Mei;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;334;2768;3102
Mei;Surabaya Barat;Sambikerep;Puskesmas Lontar;377;2553;2930
Mei;Surabaya Barat;Sambikerep;Puskesmas Made;236;1972;2208
Mei;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;718;5596;6314
Mei;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;758;5321;6079
Mei;Surabaya Timur;Sukolilo;Puskesmas Menur;412;3676;4088
Mei;Surabaya Timur;Gubeng;Puskesmas Mojo;467;7221;7688
Mei;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;343;3647;3990
Mei;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;590;3151;3741
Mei;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;420;4277;4697
Mei;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;352;3326;3678
Mei;Surabaya Selatan;Sawahan;Puskesmas Pakis;253;3274;3527
Mei;Surabaya Utara;Semampir;Puskesmas Pegirian;232;2946;3178
Mei;Surabaya Pusat;Genteng;Puskesmas Peneleh;253;2993;3246
Mei;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;576;5465;6041
Mei;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;410;4018;4428
Mei;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;329;3583;3912
Mei;Surabaya Timur;Tambaksari;Puskesmas Rangkah;555;4930;5485
Mei;Surabaya Selatan;Sawahan;Puskesmas Sawahan;375;4414;4789
Mei;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;246;2546;2792
Mei;Surabaya Barat;Benowo;Puskesmas Sememi;578;4536;5114
Mei;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;319;3036;3355
Mei;Surabaya Utara;Semampir;Puskesmas Sidotopo;391;3535;3926
Mei;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;686;6297;6983
Mei;Surabaya Pusat;Simokerto;Puskesmas Simolawang;229;3449;3678
Mei;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;586;6030;6616
Mei;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;294;2910;3204
Mei;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;364;3851;4215
Mei;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;187;2032;2219
Mei;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;620;5044;5664
Mei;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;343;2193;2536
Mei;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;458;3402;3860
Mei;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;540;4216;4756
Mei;Surabaya Selatan;Wiyung;Puskesmas Wiyung;615;4817;5432
Mei;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;318;2852;3170
Mei;Surabaya Utara;Semampir;Puskesmas Wonokusumo;302;3774;4076
;;;;;;0
