"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Sukomanunggal";"Sukomanunggal";"1";"1";"13";"";"1";"0";"2";"0";"ya";"5";"18";"madya";"Puskesmas Simomulyo"
"Kel. Tanjungsari";"Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"17";"madya";"Puskesmas Tanjungsari"
"Kel. Sonokwijenan";"Sukomanunggal";"1";"5";"5";"1";"2";"0";"1";"0";"ya";"6";"15";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"45";"madya";"Puskesmas Simomulyo"
"Kel. Simomulyo Baru";"Sukomanunggal";"1";"1";"45";"1";"4";"0";"1";"0";"ya";"6";"53";"purnama";"Puskesmas Simomulyo"
"Kel. Manukan Kulon";"Tandes";"1";"1";"24";"1";"13";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Manukan Kulon"
"Kel. Banjar Sugihan";"Tandes";"1";"1";"11";"";"4";"0";"1";"0";"ya";"5";"18";"madya";"Puskesmas Manukan Kulon"
"Kel. Tandes";"Tandes";"1";"1";"6";"";"4";"1";"1";"0";"ya";"6";"14";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Tandes";"1";"5";"8";"2";"7";"2";"1";"0";"ya";"6";"26";"madya";"Puskesmas Balongsari"
"Kel. Putat Gede";"Sukomanunggal";"1";"6";"10";"1";"3";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Tanjungsari"
"Kel. Manukan Wetan";"Tandes";"1";"2";"8";"";"7";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Manukan Kulon"
"Kel. Karang Poh";"Tandes";"1";"3";"15";"";"8";"1";"1";"0";"ya";"6";"29";"madya";"Puskesmas Balongsari"
"Kel. Asem Rowo";"Asemrowo";"1";"5";"38";"";"8";"0";"1";"0";"ya";"5";"53";"madya";"Puskesmas Asemrowo"
"Kel. Sememi";"Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"6";"41";"madya";"Puskesmas Sememi"
"Kel. Genting Kalianak";"Asemrowo";"1";"3";"15";"";"3";"0";"1";"0";"ya";"5";"23";"madya";"Puskesmas Asemrowo"
"Kel. Kandangan";"Benowo";"1";"5";"25";"";"7";"0";"1";"0";"ya";"5";"39";"madya";"Puskesmas Sememi"
"Kel. Tambak Sarioso";"Asemrowo";"1";"3";"12";"1";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Asemrowo"
"Kel. Pakal";"Pakal";"1";"2";"17";"";"4";"0";"1";"0";"ya";"5";"25";"madya";"Puskesmas Benowo"
"Kel. Romokalisari";"Benowo";"1";"3";"4";"";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi"
"Kel. Tambak Oso Wilangon";"Benowo";"1";"3";"3";"";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi"
"Kel. Sumber Rejo";"Pakal";"1";"3";"18";"";"8";"0";"1";"0";"ya";"5";"31";"madya";"Puskesmas Benowo"
"Kel. Babat Jerawat";"Pakal";"1";"8";"30";"";"13";"1";"1";"0";"ya";"6";"54";"madya";"Puskesmas Benowo"
"Kel. Jeruk";"Lakarsantri";"1";"5";"5";"";"3";"1";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk"
"Kel. Benowo";"Pakal";"1";"1";"14";"1";"4";"0";"1";"1";"ya";"6";"23";"madya";"Puskesmas Benowo"
"Kel. Sambikerep";"Sambikerep";"1";"1";"10";"";"4";"0";"1";"0";"ya";"5";"17";"purnama";"Puskesmas Lontar"
"Kel. Lakarsantri";"Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk"
"Kel. Lidah Wetan";"Lakarsantri";"1";"6";"6";"";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Lidah Kulon"
"Kel. Lidah Kulon";"Lakarsantri";"1";"6";"7";"1";"6";"1";"1";"1";"ya";"6";"24";"madya";"Puskesmas Lidah Kulon"
"Kel. Bangkingan";"Lakarsantri";"1";"8";"6";"1";"4";"0";"1";"0";"ya";"6";"21";"madya";"Puskesmas Bangkingan"
"Kel. Sumurwelut";"Lakarsantri";"1";"6";"6";"";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan"
"Kel. Lontar";"Sambikerep";"1";"2";"17";"1";"7";"1";"1";"1";"ya";"6";"31";"purnama";"Puskesmas Lontar"
"Kel. Made";"Sambikerep";"1";"7";"6";"";"6";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Made"
"Kel. Genteng";"Genteng";"1";"4";"12";"";"1";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Peneleh"
"Kel. Bringin";"Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Made"
"Kel. Kapasari";"Genteng";"1";"4";"17";"";"1";"0";"0";"0";"ya";"4";"23";"madya";"Puskesmas Peneleh"
"Kel. Peneleh";"Genteng";"1";"5";"18";"1";"3";"0";"0";"1";"ya";"6";"29";"madya";"Puskesmas Peneleh"
"Kel. Kedungdoro";"Tegalsari";"1";"5";"34";"1";"2";"0";"1";"0";"ya";"6";"44";"madya";"Puskesmas Kedungdoro"
"Kel. Embong Kaliasin";"Genteng";"1";"7";"14";"1";"4";"0";"1";"0";"ya";"6";"28";"madya";"Puskesmas Ketabang"
"Kel. Ketabang";"Genteng";"1";"5";"6";"";"4";"1";"1";"1";"ya";"6";"19";"madya";"Puskesmas Ketabang"
"Kel. Tegalsari";"Tegalsari";"1";"2";"24";"";"4";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Kedungdoro"
"Kel. Tembok Dukuh";"Bubutan";"1";"6";"26";"1";"10";"0";"1";"0";"ya";"6";"45";"madya";"Puskesmas Tembok Dukuh"
"Kel. Keputran";"Tegalsari";"1";"2";"16";"1";"2";"0";"1";"0";"ya";"6";"23";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Wonorejo (Tegalsari)";"Tegalsari";"1";"2";"38";"";"4";"1";"1";"0";"ya";"6";"47";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Dr. Soetomo";"Tegalsari";"1";"12";"19";"";"5";"1";"1";"0";"ya";"6";"39";"pratama";"Puskesmas Dr. Soetomo"
