"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"1";"13";"";"1";"0";"2";"0";"ya";"5";"18";"madya";"Puskesmas Simomulyo"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"17";"madya";"Puskesmas Tanjungsari"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"5";"5";"1";"2";"0";"1";"0";"ya";"6";"15";"madya";"Puskesmas Tanjungsari"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"6";"10";"1";"3";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"45";"madya";"Puskesmas Simomulyo"
"Kel. Jepara";"Kec. Bubutan";"1";"3";"27";"";"9";"1";"1";"0";"tidak";"6";"42";"madya";"Puskesmas Tembok Dukuh"
"Kel. Alun-Alun Contong";"Kec. Bubutan";"1";"2";"6";"";"3";"0";"1";"0";"tidak";"5";"13";"madya";"Puskesmas Tembok Dukuh"
"Kel. Gundih";"Kec. Bubutan";"1";"3";"38";"1";"10";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Gundih"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"";"9";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Gundih"
"Kel. Tambakrejo";"Kec. Simokerto";"1";"7";"17";"1";"5";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Tambakrejo"
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"";"4";"0";"1";"0";"tidak";"5";"38";"madya";"Puskesmas Tambakrejo"
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"";"5";"0";"1";"0";"ya";"5";"29";"madya";"Puskesmas Tambakrejo"
"Kel. Simolawang";"Kec. Simokerto";"1";"9";"23";"";"4";"1";"1";"0";"ya";"6";"39";"madya";"Puskesmas Simolawang"
"Kel. Sidodadi";"Kec. Simokerto";"1";"8";"12";"1";"2";"0";"1";"0";"ya";"6";"25";"madya";"Puskesmas Simolawang"
"Kel. Perak Timur";"Kec. Pabean Cantian";"1";"2";"7";"1";"5";"0";"0";"1";"ya";"6";"17";"madya";"Puskesmas Perak Timur"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"";"5";"0";"1";"0";"ya";"5";"17";"madya";"Puskesmas Perak Timur"
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Perak Timur"
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"0";"0";"ya";"6";"18";"madya";"Puskesmas Perak Timur"
"Kel. Perak Utara";"Kec. Pabean Cantian";"1";"1";"15";"";"4";"0";"1";"0";"ya";"5";"22";"madya";"Puskesmas Perak Timur"
"Kel. Pegirian";"Kec. Semampir";"1";"10";"23";"1";"11";"1";"1";"0";"ya";"6";"48";"madya";"Puskesmas Pegirian"
"Kel. Ujung";"Kec. Semampir";"1";"15";"30";"1";"9";"1";"1";"1";"ya";"6";"59";"madya";"Puskesmas Sawah Pulo"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"1";"0";"tidak";"6";"38";"madya";"Puskesmas Sidotopo"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"";"9";"1";"0";"0";"tidak";"5";"33";"madya";"Puskesmas Sidotopo"
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"1";"0";"ya";"6";"85";"madya";"Puskesmas Wonokusumo"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"10";"20";"1";"6";"1";"0";"1";"ya";"6";"40";"madya";"Puskesmas Krembangan Selatan"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"";"3";"1";"0";"0";"ya";"5";"17";"madya";"Puskesmas Krembangan Selatan"
"Kel. Kemayoran";"Kec. Krembangan";"1";"9";"21";"";"1";"0";"1";"0";"ya";"5";"33";"madya";"Puskesmas Krembangan Selatan"
"Kel. Dupak";"Kec. Krembangan";"1";"16";"39";"";"4";"1";"1";"0";"ya";"6";"62";"madya";"Puskesmas Dupak"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"1";"45";"1";"4";"0";"1";"0";"ya";"6";"53";"purnama";"Puskesmas Simomulyo"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"5";"65";"1";"7";"1";"1";"1";"ya";"6";"82";"madya";"Puskesmas Moro krembangan"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"1";"1";"ya";"6";"14";"madya";"Puskesmas Kenjeran"
