"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-02 00:00:00";"Transportasi";"";"9";"7";"69";"10"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-01 00:00:00";"Transportasi";"";"8";"7";"";"9"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-04 00:00:00";"Transportasi";"";"8";"7";"";"7"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-05 00:00:00";"Transportasi";"";"7";"7";"99";"13"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-06 00:00:00";"Transportasi";"";"8";"7";"83";"18"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-07 00:00:00";"Transportasi";"";"5";"7";"";"8"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-08 00:00:00";"Transportasi";"";"6";"7";"";"8"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-09 00:00:00";"Transportasi";"";"8";"7";"";"15"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-10 00:00:00";"Transportasi";"";"7";"6";"";"9"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-11 00:00:00";"Transportasi";"";"7";"7";"";"18"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-03 00:00:00";"Transportasi";"";"9";"7";"70";"11"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-12 00:00:00";"Transportasi";"";"7";"45";"62";"42"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-14 00:00:00";"Transportasi";"";"9";"13";"77";"33"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-13 00:00:00";"Transportasi";"";"8";"15";"76";"40"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-17 00:00:00";"Transportasi";"";"6";"18";"71";"47"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-15 00:00:00";"Transportasi";"";"7";"7";"75";"39"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-16 00:00:00";"Transportasi";"";"7";"19";"86";"35"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-18 00:00:00";"Transportasi";"";"7";"10";"46";"29"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-20 00:00:00";"Transportasi";"";"6";"30";"78";"28"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-19 00:00:00";"Transportasi";"";"7";"6";"85";"31"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-25 00:00:00";"Transportasi";"42";"3";"37";"99";"25"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-22 00:00:00";"Transportasi";"";"6";"35";"53";"21"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-24 00:00:00";"Transportasi";"";"5";"41";"69";"34"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-21 00:00:00";"Transportasi";"";"6";"35";"86";"24"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-23 00:00:00";"Transportasi";"";"7";"39";"45";"27"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-26 00:00:00";"Transportasi";"51";"2";"6";"84";"14"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-27 00:00:00";"Transportasi";"59";"4";"6";"67";"20"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-29 00:00:00";"Transportasi";"";"4";"6";"68";"19"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-28 00:00:00";"Transportasi";"66";"4";"6";"67";"26"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-30 00:00:00";"Transportasi";"";"4";"6";"48";"22"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-05-31 00:00:00";"Transportasi";"";"5";"6";"56";"7"
