"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-01 00:00:00";"Transportasi";"65";"";"7";"74";"58"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-25 00:00:00";"Transportasi";"59";"2";"7";"45";"34"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-26 00:00:00";"Transportasi";"67";"4";"7";"50";"57"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-27 00:00:00";"Transportasi";"64";"4";"7";"45";"55"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-28 00:00:00";"Transportasi";"67";"2";"7";"47";"56"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-29 00:00:00";"Transportasi";"60";"3";"7";"48";"32"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-30 00:00:00";"Transportasi";"67";"2";"7";"49";"52"
"SPKUA Wonorejo";"Jambangan";"Kebonsari";"2022-07-31 00:00:00";"Transportasi";"";"2";"7";"55";"50"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-23 00:00:00";"Transportasi";"67";"3";"7";"70";"56"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-24 00:00:00";"Transportasi";"65";"1";"7";"77";"33"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-02 00:00:00";"Transportasi";"60";"";"7";"39";"59"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-03 00:00:00";"Transportasi";"39";"";"7";"30";"28"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-07-04 00:00:00";"Permukiman";"29";"";"7";"36";"20"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-05 00:00:00";"Transportasi";"52";"";"6";"31";"32"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-06 00:00:00";"Transportasi";"54";"";"12";"35";"30"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-07-07 00:00:00";"Permukiman";"54";"";"7";"44";"58"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-08 00:00:00";"Transportasi";"62";"";"28";"51";"45"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-09 00:00:00";"Transportasi";"64";"2";"7";"50";"51"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-10 00:00:00";"Transportasi";"60";"1";"7";"43";"51"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-11 00:00:00";"Transportasi";"63";"2";"7";"47";"53"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-12 00:00:00";"Transportasi";"68";"1";"7";"40";"57"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-13 00:00:00";"Transportasi";"61";"14";"10";"34";"33"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-14 00:00:00";"Transportasi";"63";"1";"11";"26";"24"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-15 00:00:00";"Transportasi";"53";"1";"8";"40";"27"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-07-16 00:00:00";"Permukiman";"";"1";"7";"40";"31"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-07-17 00:00:00";"Permukiman";"";"3";"4";"60";"54"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-07-18 00:00:00";"Permukiman";"";"3";"3";"44";"50"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-19 00:00:00";"Transportasi";"60";"1";"7";"46";"49"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-20 00:00:00";"Transportasi";"64";"3";"7";"45";"45"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-21 00:00:00";"Transportasi";"61";"2";"7";"45";"42"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-07-22 00:00:00";"Transportasi";"63";"2";"7";"44";"29"
