"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"23 Juni 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Negara Grahadi (Taman Apsari) Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"kelompok Kamisan Kota Surabaya";"LSM/ORMAS";"6";"Tuntaskan kasus-kasus Pelanggaran HAM";"Sdri. Safira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan bertempat di Kantor Kejaksaan Tinggi Jatim Jl. Frontage Ahmad Yani No. 54-56 Surabaya";"Gayungan";"Gayungan";"kelompok Aliansi Gabungan dari Jaka Jatim, Gas Jatim, Gam Jatim, Generasi Jatim";"LSM/ORMAS";"10";"1. Bahwa Kejati Jawa Timur bukan mitra negara atau independen karena tidak memihak kepada rakyat dan sampai degan saat ini tidak bisa mengusut kasus korupsi yang sudah merajalela.
2. Indikasi dana LPJU dan dana Covid-19 yang di korupsi oleh oknum yang tidak bertanggung jawab sampai  saat ini tidak di proses bahkan dibiarkan begitu saja oleh Kejati Jawa Timur.";"Sdr. Sibro Mulisi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"2 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas Perindustrian dan Tenaga Kerja Kota Surabaya Jl. Arif Rahman hakim No. 131-133 Surabaya";"Keputih";"Sukolilo";"PUK PT. Unilever Indonesia Tbk FSP KEP SPSI Kota Surabaya";"Buruh/Karyawan";"100";"1. Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta agar 65 org karyawan yg di-PHK supaya dipekerjakan kembali.";"Sdr. Sudarwanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"2 Juni 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolrestabes Surabaya Jl. Sikatan No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Elemen Komunitas Jurnalis Jawa Timur (KJJT)";"LSM/ORMAS";"50";"Mendesak Ka. Polrestabes Surabaya untuk segera menindaklanjuti secara hukum, terkait pelecehan, pembullyan atas profesi dan jurnalis pada saat menjalankan tugasnya di lapangan";"Sdr. Achmad Syaiful";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"3 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Mapolda Jawa Timur Jl. A. Yani Surabaya";"Gayungan";"Gayungan";"AMP KK Surabaya (Aliansi Mahasiswa Papua Komite Kota Surabaya)";"Mahasiswa";"50";"1.Cabut perpanjangan Otonomi Khusus (Otsus) Jilid II untuk Papua.
2.Hentikan  pembahasan  dan  rencana  pemekaran  Daerah  Otonomi  Baru  (DOB)  di  Papua.
3.Berikan Hak Penentuan Nasib Sendiri bagi Bangsa West Papua.";"Sdr. Ever Walela";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"3 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Dinas Ketahanan Pangan dan Peternakan Kota Surabaya Jl. Pagesangan II No. 56 Surabaya";"Pagesangan";"Jambangan";"kelompok Perserikatan Suara Rakyat (PSR) Surabaya";"LSM/ORMAS";"30";"1.Menuntut ketegasan Eri Cahyadi untuk memberikan sanksi tegas berupa pemecatan terhadap kepala dinas yang ceroboh dan arogan melanggar aturan kerumunan massa saat CFD.
2.Mengecam tindakan dan perilaku amoral dan bad attitude yang dipertontonkan oleh Antiek Sugiharti selaku pejabat publik Pemkot Surabaya.";"Sdr. Dandi Amar Rizki";"Sosial Budaya";"Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"6 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di kantor Konsulat Jenderal Australia Surabaya, Jl. Dr. Ir. H. Soekarno No. 198 Surabaya";"Klampis Ngasem";"Sukolilo";"Pengungsi Luar Negeri
Asal Afghanistan";"Warga";"75";"1. Agar Pemerintah RI memperhatikan nasib pengungsi Afghansitan di
Indonesia dan mendorong UNHCR tentang kejelasan Resettement.
2. Meminta Pemerintah Australia melalui Konsulat Jenderal Australia
Surabaya untuk mendorong UNHCR dan IOM terkait kejelasan Proses
Resettlement Pengungsi Luar Negeri Asal Afghanistan ke negara ketiga.";"Sdr. Ahmad Sobari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"6 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor DPRD Provinsi Jawa Timur Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Gerakan Arek Suroboyo dan Gerakan Anti Khilafah Radikalisme (GAS-GAS) Jawa Timur";"LSM/ORMAS";"50";"1. Mendesak Pemerintah agar segera membubarkan, menindak dan melarang kelompok Khilafatul Muslimin di Negara Indonesia.
2. Pemerintah bersama TNI Polri sebagai garda penjaga kedaulatan NKRI segera mengambil sikap atas adanya kelompok khilafah yang tidak sesuai dengan Idiologi Pancasila maupun UUD 1945.";"Sdr. Purba Laksono dan Sdr. Ahmad Arizal";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kejaksaan Negeri Tanjung Perak"
"7 Juni 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk Jl. Rungkut
Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk";"Buruh/Karyawan";"15";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia, Tbk.";"Sdr. Sudaryanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"7 Juni 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan PT. Restu Anak Jaya Abadi Beton
Indonesia Jl. Tambak Osowilangun Surabaya";"Tambak Osowilangun";"Benowo";"FSBK (Federasi Serikat Buruh Kerakyatan)";"Buruh/Karyawan";"10";"1. Menuntut PT. Restu Anak Jaya Abadi Beton Indonesia memenuhi hak-hak normatif karyawan
2. Apabila hak-hak tersebut tidak dipenuhi akan dilaksanakan orasi
berikutnya dengan mendirikan tenda tenda di depan PT. Restu Anak Jaya Abadi Beton Indonesia.";"Sdr. Andi Peci";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
