"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Pucangsewu";"1033295";"Kertajaya";"Gubeng";"951";"Penimbangan dan Pemberian PMT";"0";"0";"4";"1";"";"";""
"Puskesmas Pucangsewu";"1033295";"Baratajaya";"Gubeng";"436";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Sememi";"1033341";"Sememi";"Benowo";"2645";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Moro Krembangan";"1033339";"Morokrembangan";"Krembangan";"2622";"Penimbangan dan Pemberian PMT";"1";"0";"30";"1";"";"";""
"Puskesmas Sememi";"1033341";"Romokalisari";"Benowo";"152";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"";""
"Puskesmas Sememi";"1033341";"Kandangan";"Benowo";"1297";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Asemrowo";"1033340";"Tambak Sarioso";"Asemrowo";"474";"Penimbangan dan Pemberian PMT";"34";"0";"3";"13";"";"";""
"Puskesmas Sememi";"1033341";"Tambak Oso Wilangon";"Benowo";"165";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Tanjungsari";"1033312";"Tanjungsari";"Sukomanunggal";"477";"Penimbangan dan Pemberian PMT";"13";"1";"9";"56";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Kulon";"Tandes";"2351";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Manukan Wetan";"Tandes";"637";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"";"";""
"Puskesmas Balongsari";"1033311";"Karang Poh";"Tandes";"1119";"Penimbangan dan Pemberian PMT";"1";"0";"3";"0";"";"";""
"Puskesmas Asemrowo";"1033340";"Asemrowo";"Asemrowo";"2153";"Penimbangan dan Pemberian PMT";"194";"1";"20";"100";"";"";""
"Puskesmas Benowo";"1033308";"Pakal";"Pakal";"735";"Penimbangan dan Pemberian PMT";"0";"0";"4";"129";"";"";""
"Puskesmas Benowo";"1033308";"Babat Jerawat";"Pakal";"1482";"Penimbangan dan Pemberian PMT";"22";"2";"4";"325";"";"";""
"Puskesmas Benowo";"1033308";"Sumber Rejo";"Pakal";"860";"Penimbangan dan Pemberian PMT";"16";"0";"2";"305";"";"";""
"Puskesmas Benowo";"1033308";"Benowo";"Pakal";"777";"Penimbangan dan Pemberian PMT";"16";"0";"7";"85";"";"";""
"Puskesmas Jeruk";"1033304";"Jeruk";"Lakarsantri";"511";"Penimbangan dan Pemberian PMT";"28";"0";"13";"63";"";"";""
"Puskesmas Jeruk";"1033304";"Lakarsantri";"Lakarsantri";"381";"Penimbangan dan Pemberian PMT";"0";"0";"9";"2";"";"";""
"Puskesmas Lidah Kulon";"1033305";"Lidah Kulon";"Lakarsantri";"561";"Penimbangan dan Pemberian PMT";"12";"4";"7";"2";"";"";""
"Puskesmas Lidah Kulon";"1033305";"Lidah Wetan";"Lakarsantri";"425";"Penimbangan dan Pemberian PMT";"22";"8";"13";"5";"";"";""
"Puskesmas Bangkingan";"1033306";"Bangkingan";"Lakarsantri";"593";"Penimbangan dan Pemberian PMT";"0";"0";"9";"0";"";"";""
"Puskesmas Bangkingan";"1033306";"Sumur Welut";"Lakarsantri";"337";"Penimbangan dan Pemberian PMT";"8";"2";"5";"95";"";"";""
"Puskesmas Lontar";"1033307";"Lontar";"Sambikerep";"1830";"Penimbangan dan Pemberian PMT";"0";"0";"15";"0";"";"";""
"Puskesmas Lontar";"1033307";"Sambikerep";"Sambikerep";"988";"Penimbangan dan Pemberian PMT";"0";"0";"13";"0";"";"";""
"Puskesmas Made";"1033309";"Made";"Sambikerep";"576";"Penimbangan dan Pemberian PMT";"38";"1";"9";"61";"";"";""
"Puskesmas Made";"1033309";"Beringin";"Sambikerep";"366";"Penimbangan dan Pemberian PMT";"17";"0";"5";"42";"";"";""
"Puskesmas Peneleh";"1033319";"Peneleh";"Genteng";"703";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Peneleh";"1033319";"Kapasari";"Genteng";"1078";"Penimbangan dan Pemberian PMT";"2";"0";"7";"1";"";"";""
"Puskesmas Peneleh";"1033319";"Genteng";"Genteng";"506";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Ketabang";"1033320";"Ketabang";"Genteng";"306";"Penimbangan dan Pemberian PMT";"8";"0";"1";"67";"";"";""
"Puskesmas Manukan Kulon";"1033310";"Banjar Sugihan";"Tandes";"493";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
