Kecamatan,Jumlah_KIA_yang_diterbitkan
Asem Rowo,122
Benowo,211
Bubutan,220
Bulak,100
Dukuh Pakis,182
Gayungan,104
Genteng,197
Gubeng,349
Gunung Anyar,224
Jambangan,135
Karangpilang,147
Kenjeran,397
Krembangan,250
Lakarsantri,167
Mulyorejo,179
Pabean Cantian,153
Pakal,162
Rungkut,263
Sambikerep,159
Sawahan,442
Semampir,347
Simokerto,224
Sukolilo,309
Sukomanunggal,230
Tambaksari,437
Tandes,218
Tegalsari,168
Tenggilis Mejoyo,121
Wiyung,173
Wonocolo,130
Wonokromo,293
Grand Total,6813
