"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain";"judul_laporan";"penanggung_jawab"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-18 00:00:00";"Permukiman";"22";"6";"64";"62";"46";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-19 00:00:00";"Permukiman";"23";"33";"67";"69";"55";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-20 00:00:00";"Permukiman";"26";"36";"66";"65";"54";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-09-21 00:00:00";"Transportasi";"27";"37";"31";"30";"57";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-22 00:00:00";"Permukiman";"21";"34";"65";"61";"49";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-23 00:00:00";"Permukiman";"21";"35";"67";"73";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-24 00:00:00";"Permukiman";"22";"28";"65";"78";"48";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-25 00:00:00";"Permukiman";"29";"31";"68";"77";"55";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-26 00:00:00";"Permukiman";"23";"38";"68";"74";"53";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-27 00:00:00";"Permukiman";"24";"36";"67";"60";"50";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-28 00:00:00";"Permukiman";"23";"32";"66";"67";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-29 00:00:00";"Permukiman";"22";"31";"64";"60";"49";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-09-30 00:00:00";"Transportasi";"17";"34";"27";"31";"50";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-01 00:00:00";"Permukiman";"21";"27";"66";"65";"41";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-02 00:00:00";"Permukiman";"22";"39";"66";"65";"52";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-03 00:00:00";"Permukiman";"23";"33";"66";"66";"50";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-04 00:00:00";"Permukiman";"21";"37";"68";"82";"49";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-05 00:00:00";"Permukiman";"24";"40";"70";"72";"59";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-06 00:00:00";"Permukiman";"23";"36";"66";"80";"59";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-07 00:00:00";"Permukiman";"22";"35";"69";"76";"56";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-08 00:00:00";"Permukiman";"21";"30";"65";"69";"56";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-09 00:00:00";"Permukiman";"24";"33";"65";"66";"57";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-10 00:00:00";"Permukiman";"33";"29";"66";"72";"40";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-11 00:00:00";"Permukiman";"27";"29";"66";"53";"58";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-12 00:00:00";"Permukiman";"22";"21";"66";"52";"36";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-13 00:00:00";"Permukiman";"24";"24";"67";"70";"43";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-14 00:00:00";"Permukiman";"22";"29";"64";"55";"43";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-15 00:00:00";"Permukiman";"28";"35";"67";"68";"55";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-16 00:00:00";"Permukiman";"21";"6";"64";"57";"52";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-09-17 00:00:00";"Permukiman";"21";"7";"65";"59";"52";"";""
