"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Kel. Mulyorejo";"257";"246";"234";"242";"1139";"2177"
"Kel. Kejawan Putih Tambak";"141";"134";"128";"132";"570";"554"
"Kel. Manyar Sabrangan";"215";"205";"195";"201";"999";"2197"
"Kel. Dukuh Sutorejo";"295";"281";"268";"276";"1142";"2116"
"Kel. Kalisari";"271";"258";"246";"254";"1005";"1767"
"Kel. Kalijudan";"256";"245";"233";"241";"1002";"1342"
"Kel. Sawahan";"242";"231";"220";"227";"1106";"2519"
"Kel. Petemon";"409";"391";"372";"384";"2045";"4552"
"Kel. Putat Jaya";"807";"771";"734";"758";"3290";"4265"
"Kel. Banyu Urip";"623";"594";"566";"584";"2640";"3914"
"Kel. Kupang Krajan";"315";"300";"286";"296";"1467";"2542"
"Kel. Pakis";"530";"506";"482";"497";"2291";"4156"
"Kel. Jagir";"275";"263";"250";"258";"1293";"2132"
"Kel. Darmo";"180";"172";"164";"169";"839";"1828"
"Kel. Sawunggaling";"352";"336";"320";"330";"1638";"2828"
"Kel. Wonokromo";"630";"602";"573";"591";"2740";"3900"
"Kel. Ngagel Rejo";"691";"659";"628";"649";"2632";"4866"
"Kel. Ngagel";"194";"185";"176";"182";"828";"1159"
"Kel. Waru Gunung";"158";"151";"144";"149";"730";"789"
"Kel. Karang Pilang";"132";"126";"120";"124";"563";"707"
"Kel. Kedurus";"431";"412";"392";"405";"1932";"2867"
"Kel. Kebraon";"417";"398";"379";"391";"1912";"3071"
"Kel. Dukuh Kupang";"229";"218";"208";"214";"937";"1805"
"Kel. Dukuh Pakis";"251";"239";"228";"236";"1084";"1615"
"Kel. Gunung Sari";"187";"179";"170";"176";"876";"1427"
"Kel. Pradah Kalikendal";"211";"202";"192";"198";"1022";"1985"
"Kel. Wiyung";"294";"280";"267";"275";"1250";"1787"
"Kel. Babatan";"433";"414";"394";"407";"1901";"2884"
"Kel. Jajar Tunggal";"156";"149";"142";"146";"770";"1126"
"Kel. Balas Klumprik";"231";"221";"210";"216";"1063";"1272"
"Kel. Gayungan";"184";"175";"167";"173";"762";"1238"
"Kel. Ketintang";"228";"217";"207";"214";"943";"1626"
"Kel. Menanggal";"149";"142";"135";"139";"621";"1026"
"Kel. Dukuh Menanggal";"136";"130";"124";"128";"594";"882"
"Kel. Jemur Wonosari";"286";"273";"260";"269";"1347";"2248"
"Kel. Sidosermo";"307";"293";"279";"288";"1201";"1345"
"Kel. Bendul Merisi";"246";"235";"224";"232";"1220";"1884"
"Kel. Margorejo";"109";"104";"99";"102";"623";"1350"
"Kel. Siwalankerto";"260";"248";"236";"244";"1166";"1797"
"Kel. Kebonsari";"191";"182";"174";"180";"848";"1114"
"Kel. Jambangan";"196";"187";"178";"184";"843";"1079"
"Kel. Karah";"257";"246";"234";"242";"1101";"1697"
"Kel. Tanjungsari";"161";"153";"146";"150";"697";"1691"
"Kel. Pagesangan";"235";"225";"214";"220";"1104";"1259"
"Kel. Medokan Semampir";"303";"289";"275";"284";"1368";"1776"
"Kel. Sonokwijenan";"114";"109";"104";"108";"452";"1358"
"Kel. Banjar Sugihan";"169";"162";"154";"159";"755";"1198"
"Kel. Putat Gede";"102";"98";"93";"97";"499";"645"
"Kel. Sukomanunggal";"176";"168";"160";"166";"866";"1156"
"Kel. Manukan wetan";"162";"154";"147";"151";"757";"807"
"Kel. Simomulyo";"330";"315";"300";"309";"1569";"2431"
"Kel. Simomulyo Baru";"695";"664";"632";"653";"3133";"3947"
"Kel. Manukan Kulon";"580";"553";"527";"544";"2275";"4315"
"Kel. Tandes";"139";"132";"126";"130";"587";"1253"
"Kel. Karang Poh";"240";"229";"218";"225";"1183";"1376"
"Kel. Sememi";"757";"722";"688";"710";"2972";"2672"
"Kel. Balongsari";"174";"166";"158";"163";"757";"997"
"Kel. Asem Rowo";"526";"502";"478";"494";"2692";"2163"
"Kel. Genting Kalianak";"129";"123";"117";"121";"629";"591"
"Kel. Tambak Sarioso";"112";"107";"102";"105";"532";"604"
"Kel. Kandangan";"523";"499";"475";"490";"1843";"1717"
"Kel. Pakal";"161";"153";"146";"150";"796";"791"
"Kel. Romokalisari";"46";"44";"42";"44";"235";"240"
"Kel. Tambak Oso Wilangon";"57";"55";"52";"54";"327";"310"
"Kel. Sumber Rejo";"177";"169";"161";"167";"925";"968"
"Kel. Babat Jerawat";"332";"317";"302";"312";"1668";"1871"
"Kel. Lakarsantri";"155";"148";"141";"145";"659";"711"
"Kel. Benowo";"176";"168";"160";"164";"887";"840"
"Kel. Jeruk";"152";"145";"138";"142";"706";"738"
"Kel. Sumurwelut";"92";"88";"84";"86";"448";"447"
"Kel. Lidah Kulon";"223";"213";"203";"209";"1131";"1613"
"Kel. Lidah Wetan";"184";"175";"167";"173";"938";"1036"
"Kel. Bangkingan";"139";"132";"126";"130";"652";"749"
"Kel. Lontar";"388";"371";"353";"364";"2087";"2996"
"Kel. Peneleh";"227";"216";"206";"213";"903";"2085"
"Kel. Made";"154";"147";"140";"144";"657";"778"
"Kel. Sambikerep";"279";"267";"254";"263";"1439";"2040"
"Kel. Bringin";"114";"109";"104";"108";"433";"415"
