"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"19-06-2023";"16-08-2023";"Jl. Ngemplak";"Kel. Ketabang";"Kec. Genteng";"35";"2.65";"92.75";"Pembangunan Jalan, Jembatan, dan Kelengkapannya";"Pembangunan Lantai Atas Pedestrian";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"10";"35";"350";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2468";"131";"85";"1528"
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"33";"25";"825";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"35";"1";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-06 00:00:00";"2023-09-06 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"10";"5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. A. R. Hakim";"Kel. Klampis Ngasem";"Kec. Sukolilo";"14";"15";"210";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. A. R. Hakim";"Kel. Klampis Ngasem";"Kec. Sukolilo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. A. R. Hakim";"Kel. Klampis Ngasem";"Kec. Sukolilo";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"100";"44";"19";"140"
"";"";"";"";"";"2023-09-04 00:00:00";"2023-09-04 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-04 00:00:00";"2023-09-04 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-05 00:00:00";"2023-09-05 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-09 00:00:00";"2023-09-09 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-12 00:00:00";"2023-09-12 00:00:00";"Jl. Abdul Karim";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"7";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-09-29 00:00:00";"2023-09-29 00:00:00";"Jl. Alas Malang";"Kel. Bringin";"Kec. Sambikerep";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1700";"12";"1";"12"
"";"";"";"";"";"2023-09-01 00:00:00";"2023-09-01 00:00:00";"Jl. Ambengan";"Kel. Tambaksari";"Kec. Tambaksari";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"923";"3";"1";"3"
