"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji"
"Mobil Penumpang (Bukan Umum)";"3";"3";"15";"85000"
"Mobil Bus (Bukan Umum)";"47";"46";"15";"85000"
"Mobil Bus (Umum)";"9";"9";"15";"85000"
"Mobil Penumpang (Umum)";"33";"33";"15";"85000"
"Mobil Bus (Umum)";"33";"32";"15";"105000"
"Mobil Barang (Bukan Umum)";"4074";"3928";"15";"85000"
"Mobil Barang (Umum)";"0";"0";"15";"85000"
"Mobil Barang (Bukan Umum)";"2076";"2050";"15";"105000"
"Kereta Templean (Bukan Umum)";"88";"87";"15";"105000"
"Mobil Bus (Bukan Umum)";"62";"62";"15";"105000"
"Mobil Barang (Umum)";"2002";"1971";"15";"105000"
"Kereta Gandengan (Umum)";"37";"35";"15";"105000"
"Kereta Gandengan (Bukan Umum)";"4";"4";"15";"105000"
"Kereta Tempelan (Umum)";"683";"664";"15";"105000"
