"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2335";"Penimbangan dan Pemberian PMT";"7";"0";"3";"24";"";"Ya";"1"
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"711";"Penimbangan dan Pemberian PMT";"0";"0";"2";"13";"";"Ya";"3"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"483";"Penimbangan dan Pemberian PMT";"0";"0";"3";"8";"";"Ya";"1"
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"861";"Penimbangan dan Pemberian PMT";"4";"2";"4";"19";"";"Ya";"6"
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"499";"Penimbangan dan Pemberian PMT";"1";"0";"2";"32";"";"Ya";"0"
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1143";"Penimbangan dan Pemberian PMT";"5";"0";"5";"36";"";"Ya";"2"
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"371";"Penimbangan dan Pemberian PMT";"1";"0";"4";"15";"";"Ya";"1"
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"534";"Penimbangan dan Pemberian PMT";"3";"1";"3";"17";"";"Ya";"4"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"332";"Penimbangan dan Pemberian PMT";"1";"2";"2";"4";"";"Ya";"1"
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"KEC. SAWAHAN";"1653";"Penimbangan dan Pemberian PMT";"8";"0";"6";"107";"";"Ya";"2"
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"912";"Penimbangan dan Pemberian PMT";"5";"0";"3";"73";"";"Ya";"4"
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"1066";"Penimbangan dan Pemberian PMT";"2";"0";"3";"10";"";"Ya";"3"
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"787";"Penimbangan dan Pemberian PMT";"13";"0";"2";"1";"";"Ya";"3"
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"324";"Penimbangan dan Pemberian PMT";"6";"0";"2";"0";"";"Ya";"2"
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"661";"Penimbangan dan Pemberian PMT";"15";"0";"2";"33";"";"Ya";"2"
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"3084";"Penimbangan dan Pemberian PMT";"9";"0";"8";"0";"";"Ya";"5"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"754";"Penimbangan dan Pemberian PMT";"8";"0";"0";"11";"";"Ya";"2"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"653";"Penimbangan dan Pemberian PMT";"3";"0";"1";"13";"";"Ya";"1"
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1392";"Penimbangan dan Pemberian PMT";"15";"0";"2";"9";"";"Ya";"5"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"493";"Penimbangan dan Pemberian PMT";"1";"1";"2";"0";"";"Ya";"3"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"414";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";"4"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"670";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"2"
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"426";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";"1"
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1297";"Penimbangan dan Pemberian PMT";"12";"0";"7";"43";"";"Ya";"5"
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"864";"Penimbangan dan Pemberian PMT";"5";"0";"4";"0";"";"Ya";"4"
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1102";"Penimbangan dan Pemberian PMT";"2";"1";"4";"0";"";"Ya";"5"
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"1854";"Penimbangan dan Pemberian PMT";"11";"2";"11";"1";"";"Ya";"13"
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"456";"Penimbangan dan Pemberian PMT";"72";"0";"3";"8";"";"Ya";"6"
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"449";"Penimbangan dan Pemberian PMT";"72";"0";"3";"13";"";"Ya";"3"
