"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"";"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";"Kel. Kapasari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Ya";"";"";"";"";"Ya";""
"";"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Kel. Tembok Dukuh";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan, fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Kel. Babat Jerawat";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";"Kel. Babatan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Kel. Banjar Sugihan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"";"";"";"";"";"Ya";""
"";"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";"Kel. Baratajaya";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Kel. Bendul Merisi";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2021";"Alat Kesehatan,";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Bongkaran";"Puskesmas Pembantu (Pustu)";"Jl. Semut Kalimir (Balai RW 6)";"Kel. Bongkaran";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";"Kel. Bulak";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";"Kel. Manukan wetan";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Kel. Dukuh Menanggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan, Meubelair";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan, Fisik";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Kel. Gebang Putih";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Alat Kesehatan";"Rusak Ringan";"";"";"";"";"";"Ya";""
"";"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";"Kel. Gubeng";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2019";"Meubelair";"Baik";"";"";"";"";"";"Ya";""
"";"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";"Kel. Gunung Sari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"ya";"2020";"Alat Kesehatan";"Rusak ringan";"";"";"";"";"";"Ya";""
