"Judul dokumen ";"Jenis dokumen";"Nama Perangkat Daerah";"Bidang Bappeko";"Tanggal target pengumpulan";"Tanggal realisasi pengumpulan";"Ketepatan Waktu";Nilai
"Dinas Pendidikan";perencanaan;"2021-07-30 00:00:00";"2021-06-06 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rencana Kerja Tahun 2022"
"Dinas Pendidikan";perencanaan;"2021-08-25 00:00:00";"2021-08-25 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rencana Kerja Perubahan Tahun 2021"
"Dinas Pendidikan";perencanaan;"2021-07-02 00:00:00";"2021-07-02 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Rencana Strategis Tahun 2021-2026"
"Dinas Pendidikan";perencanaan;"2021-03-20 00:00:00";"2021-03-20 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Rencana Kerja Tahun 2022"
"Dinas Pendidikan";perencanaan;"2021-07-16 00:00:00";"2021-06-11 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Rencana Kerja Perubahan Tahun 2021"
"Dinas Pendidikan";perencanaan;"2021-12-11 00:00:00";"2021-12-11 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Awal Renja Tahun 2023"
"Dinas Pendidikan";perencanaan;"2021-09-01 00:00:00";"2021-08-25 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Akhir Rencana Strategis Tahun 2021-2026"
"Dinas Pendidikan";perencanaan;"2021-07-08 00:00:00";"2021-05-05 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Akhir Rencana Kerja Tahun 2022"
"Dinas Pendidikan";perencanaan;"2021-08-06 00:00:00";"2021-08-06 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Rancangan Akhir Rencana Kerja Perubahan Tahun 2021"
"Dinas Pendidikan";evaluasi;"2021-02-27 00:00:00";"2021-02-27 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Laporan Kinerja Instansi Pemerintahan Tahun 2020"
"Dinas Pendidikan";perencanaan;"2021-11-24 00:00:00";"2021-11-24 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Dokumen RKA Tahun 2022"
"Dinas Pendidikan";perencanaan;"2021-10-28 00:00:00";"2021-10-28 00:00:00";"Tepat Waktu";sospem;Berkualitas;"Dokumen RKA Perubahan Tahun 2021"
