"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji"
"Mobil Penumpang (Umum)";"11";"10";"15";"85000"
"Mobil Penumpang (Bukan Umum)";"2";"2";"15";"85000"
"Mobil Bus (Umum)";"12";"12";"15";"85000"
"Mobil Bus (Bukan Umum)";"34";"33";"15";"85000"
"Mobil Barang (Umum)";"1";"1";"15";"85000"
"Mobil Barang (Bukan Umum)";"4938";"4735";"15";"85000"
"Mobil Bus (Umum)";"66";"65";"15";"105000"
"Mobil Bus (Bukan Umum)";"102";"102";"15";"105000"
"Mobil Barang (Umum)";"2562";"2520";"15";"105000"
"Mobil Barang (Bukan Umum)";"2496";"2472";"15";"105000"
"Kereta Gandengan (Umum)";"27";"26";"15";"105000"
"Kereta Gandengan (Bukan Umum)";"5";"5";"15";"105000"
"Kereta Tempelan (Umum)";"869";"837";"15";"105000"
"Kereta Templean (Bukan Umum)";"102";"102";"15";"105000"
