"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"6";"8";"1";"1";"1";"0";"0";"ya";"6";"18";"purnama";"Puskesmas Tanjungsari";"Laporan Bindu Bulan Januari"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"7";"5";"1";"2";"0";"5";"0";"ya";"6";"21";"purnama";"Puskesmas Tanjungsari";"Laporan Bindu Bulan Januari"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"9";"10";"1";"3";"0";"3";"0";"ya";"6";"27";"purnama";"Puskesmas Tanjungsari";"Laporan Bindu Bulan Januari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"7";"26";"1";"11";"1";"9";"1";"ya";"8";"57";"purnama";"Puskesmas Simomulyo";"Laporan Bindu Bulan Januari"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"4";"13";"0";"1";"0";"0";"0";"ya";"4";"19";"purnama";"Puskesmas Simomulyo";"Laporan Bindu Bulan Januari"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"10";"45";"1";"4";"0";"0";"0";"ya";"5";"61";"purnama";"Puskesmas Simomulyo";"Laporan Bindu Bulan Januari"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"6";"1";"ya";"8";"62";"madya";"Puskesmas Manukan Kulon";"Laporan Bindu Bulan Januari"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"4";"0";"ya";"6";"25";"madya";"Puskesmas Manukan Kulon";"Laporan Bindu Bulan Januari"
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"2";"0";"ya";"5";"24";"madya";"Puskesmas Manukan Kulon";"Laporan Bindu Bulan Januari"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"0";"8";"1";"2";"0";"ya";"6";"29";"purnama";"Puskesmas Balongsari";"Laporan Bindu Bulan Januari"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"0";"4";"1";"1";"0";"ya";"6";"14";"purnama";"Puskesmas Balongsari";"Laporan Bindu Bulan Januari"
"Kel. Balongsari";"Kec. Tandes";"1";"3";"8";"2";"7";"2";"4";"0";"ya";"7";"27";"purnama";"Puskesmas Balongsari";"Laporan Bindu Bulan Januari"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"5";"0";"ya";"5";"57";"madya";"Puskesmas Asemrowo";"Laporan Bindu Bulan Januari"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"2";"0";"tidak";"5";"26";"madya";"Puskesmas Asemrowo";"Laporan Bindu Bulan Januari"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"3";"0";"tidak";"7";"23";"madya";"Puskesmas Asemrowo";"Laporan Bindu Bulan Januari"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"8";"41";"purnama";"Puskesmas Sememi";"Laporan Bindu Bulan Januari"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"0";"7";"0";"3";"0";"tidak";"5";"41";"purnama";"Puskesmas Sememi";"Laporan Bindu Bulan Januari"
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"0";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi";"Laporan Bindu Bulan Januari"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"0";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi";"Laporan Bindu Bulan Januari"
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"0";"0";"tidak";"4";"24";"madya";"Puskesmas Benowo";"Laporan Bindu Bulan Januari"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";"Laporan Bindu Bulan Januari"
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"2";"0";"ya";"5";"31";"madya";"Puskesmas Benowo";"Laporan Bindu Bulan Januari"
