"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8404";"2706";"5698";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"3506";"1256";"473";"783";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"60";"38";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"55";"33";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"17";"16";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"3";"10";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"49";"36";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"13";"4";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"30";"50";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"19";"28";"";""
"RW 1 Kandangan";"0011";"TBM";"Jln. Kandangan Raya RT 4";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"53";"29";"";""
"RW 2 Kandangan";"0012";"TBM";"Jln. Tengger Raya 1";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"49";"76";"";""
"RW 3 Kandangan";"0013";"TBM";"Jln. Tengger Kandangan VII/16";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"28";"42";"";""
"RW 4 Kandangan";"0014";"TBM";"Jln. Wisma Tengger II/40";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"46";"35";"";""
"RW 5 Kandangan";"0015";"TBM";"Jln. Tengger Kandangan";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"46";"24";"";""
"RW 6 Kandangan";"0016";"TBM";"Jln. Wisma Tengger 18 (Balai RT 2 RW 6)";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"44";"32";"";""
"RW 7 Kandangan";"0017";"TBM";"Jln. Jugruk Rejosari RT 1 RW 7";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"26";"24";"";""
"RW 8 Kandangan";"0018";"TBM";"Jln. Klakahrejo 2-B";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"14";"36";"";""
"RW 9 Kandangan";"0019";"TBM";"Jln. Klakahrejo Lor RT 2 RW 9";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"24";"38";"";""
"RW 1 Sememi";"0020";"TBM";"Jln. Sememi Jaya (Balai RT 6)";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"240";"93";"147";"";""
"RW 2 Sememi";"0021";"TBM";"Jln. Raya Uka";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sememi";"0022";"TBM";"Jln. Sememi Kidul RT 1 RW 4";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"11";"29";"";""
"RW 5 Sememi";"0023";"TBM";"Jln. Bandarejo RT 1";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"63";"37";"";""
