"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"25 Januari 2022";"Penyajian pantun nasihat untuk motivasi literasi";"lainnya";"TBM RW 06 Jepara";"Bubutan";"Jepara";"masyarakat kota Surabaya";"11"
"25 Januari 2022";"Kelas Literasi 
bersama SDN Margorejo 6
Materi  ""Menulis Cerpen""";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"250"
"26 Januari 2022";"Kegiatan EKADO (Edukasi Dongeng) yang merupakan kegiatan dari Tim Pendongeng, dalam acara petugas bertugas untuk mengisi Ice Breaking, membuat dan mengedit video kegiatan.";"lainnya";"TBM TK Dharma Wanita";"Wonokromo";"Wonokromo";"masyarakat kota Surabaya";"25"
"26 Januari 2022";"Langkah Cerdas Ular Tangga";"lainnya";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"10"
"27 Januari 2022";"Pembuatan video Sinden Kamis tetang bibit berprestasi";"lainnya";"Jl.Dukuh Kupang XXXI";"Dukuh Pakis";"Dukuh Kupang";"masyarakat kota Surabaya";"63"
"29 Januari 2022";"Wisata buku 
bersama SDN Wonokusumo IV";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"32"
"31 Januari 2022";"Wisata buku 
bersama TKIT AL HIKAM";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"49"
"7 Februari 2022";"Kelas prakarya; Membuat hiasan tirai jendela dari kertas lipat bersama anak-anak perwakilan TBM se-Kecamatan Asemrowo";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"8 Februari 2022";"Ayo Dolanan permainan edukatif bersama anak-anak pengunjun TBM Rusun Siwalankerto dipublikasi di sosialmedia Instagram Reels @wonocolo_sukses https://www.instagram.com/reel/CZs6ZXmFDUE/?utm_medium=copy_link";"lainnya";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"1594"
"12 Februari 2022";"Penutupan dan Penyerahan Karya Bibit Gendis Sewu SDN Mojo 3";"lainnya";"Jl. Kalidami III No. 1";"Gubeng";"Mojo";"masyarakat kota Surabaya";"50"
"14 Februari 2022";"GENDIS SEWU KELAS MENDONGENG SDN BENOWO 1";"lainnya";"Jl. Raya Benowo No. 71";"Pakal";"Benowo";"masyarakat kota Surabaya";"24"
"15 Februari 2022";"Membuat video materi kepenulisan dengan tema ""Artikel Berita"" kemudian di unggah ke media sosial";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"28"
"17 Februari 2022";"DASYAT (Dongeng ASYik kecAmaTan Pakal) Go to School TK KARTINI";"lainnya";"Jl. Sidorejo 3A No. 38";"Pakal";"Pakal";"masyarakat kota Surabaya";"26"
"17 Februari 2022";"Sosialisasi Gendis Sewu Kepada Siswa-Siswi SDN Wonorejo VI";"lainnya";"Tempel Sukorejo I /107 A";"Tegalsari";"Wonorejo";"masyarakat kota Surabaya";"40"
"17 Februari 2022";"SELIR PANDOWO (Seputar Literasi Pendongeng Wonocolo) materi tema mendongeng dipublikasi di IG reels @wonocolo_sukses https://www.instagram.com/reel/CaGgmhtlCTO/?utm_medium=copy_link";"lainnya";"jl. siwalankerto 6";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"237"
"18 Februari 2022";"GERAKAN MENDONGENG DAN PENULIS SERIBU DI SDN PENJARINGAN SARI 2";"lainnya";"Jl. Pandugo Baru VI F No.17, Penjaringan Sari";"Kecamatan Rungkut";"PENJARINGANSARI";"masyarakat kota Surabaya";"25"
"19 Februari 2022";"Serba-serbi dongeng Tenggilis Mejoyo Road To School PAUD Tunas Harapan";"lainnya";"Jl. Tengilis Mulya No. 81";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"masyarakat kota Surabaya";"30"
"20 Februari 2022";"Apresiasi Bibit TBM Se-Kecamatan Jambangan";"lainnya";"Jl. Jambangan Sawah No.3";"Jambangan";"Jambangan";"masyarakat kota Surabaya";"25"
"21 Februari 2022";"Jumpa Kenal Kelas Gendis Sewu SDN Sememi 2 Tahun 2022";"lainnya";"Jl. Sememi Jaya VI , Jl. Bandarejo, Jl Tengger Kandangan , Jl. Raya Tengger Kandangan";"Benowo";"Sememi";"masyarakat kota Surabaya";"18"
"21 Februari 2022";"Tips Memotret Objek Bergerak Menggunakan Smarthphone";"lainnya";"Jl. Raya Menganti Lidah Wetan No. 27 Lakarsantri";"LAKARSANTRI";"LIDAH WETAN";"masyarakat kota Surabaya";"40"
"24 Februari 2022";"Gendis Sewu di SDN Kertajaya";"lainnya";"Jl. Pucang Jajar No. 4-6";"Gubeng";"Kertajaya";"masyarakat kota Surabaya";"25"
"24 Februari 2022";"Membuat materi multimedia dengan tema ""Teknik Fotografi untuk Pemula"" dan diunggah ke media sosial";"lainnya";"Jl. Asem Mulya V No. 14 Surabaya";"Asemrowo";"Asemrowo";"masyarakat kota Surabaya";"20"
"4 Maret 2022";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual melalui IG";"lainnya";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"54"
