"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas"
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"1893";"793";"1100";"1100";""
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"2271";"1101";"1170";"1170";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"8984";"703";"8281";"8281";""
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"4855";"19";"4836";"4836";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso wilangon";"717";"264";"453";"453";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"2707";"275";"2432";"2432";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"520";"80";"440";"440";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"2478";"91";"2387";"2387";""
"Puskesmas Benowo";"1033308";"Kel. Pakal";"1895";"88";"1807";"1807";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"1997";"132";"1865";"1865";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"8281";"118";"8163";"8163";""
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"3127";"161";"2966";"2966";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem rowo";"5409";"1527";"3882";"3882";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"4100";"875";"3225";"3225";""
"Puskesmas Made";"1033309";"Kel. Made";"1586";"96";"1490";"1490";""
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"1504";"251";"1253";"1253";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"5389";"256";"5133";"5133";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"2600";"605";"1995";"1995";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"2598";"370";"2228";"2228";""
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"4356";"749";"3607";"3607";""
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"4382";"2";"4380";"4380";""
"Puskesmas Made";"1033309";"Kel. Bringin";"1345";"38";"1307";"1307";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"1858";"8";"1850";"1850";""
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"2993";"95";"2898";"2898";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"1514";"56";"1458";"1458";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"4527";"670";"3857";"3857";""
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"1914";"57";"1857";"1857";""
"Puskesmas Sidotopo Wetan";"1033325";"Kel. Sidotopo Wetan";"14534";"4019";"10515";"10515";""
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"3093";"169";"2924";"2924";""
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"4970";"226";"4744";"4744";""
"Puskesmas Rangkah";"1033321";"Kel. Ploso";"8127";"631";"7496";"7496";""
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"8388";"579";"7809";"7809";""
"Puskesmas Tambak Wedi";"1033327";"Kel. Tambak Wedi";"5111";"1977";"3134";"3134";""
"Puskesmas Rangkah";"1033321";"Kel. Rangkah";"3247";"776";"2471";"2471";""
"Puskesmas Rangkah";"1033321";"Kel. Tambaksari";"3502";"447";"3055";"3055";""
"Puskesmas Pacar Keling";"1033322";"Kel. PacarKembang";"9155";"313";"8842";"8842";""
"Puskesmas Mojo";"1033296";"Kel. Mojo";"9542";"1705";"7837";"7837";""
"Puskesmas Gading";"1033323";"Kel. KapasMadya Baru";"7043";"430";"6613";"6613";""
"Puskesmas Gading";"1033323";"Kel. Gading";"5714";"111";"5603";"5603";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"4584";"114";"4470";"4470";""
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"3100";"601";"2499";"2499";""
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"2215";"268";"1947";"1947";""
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"3041";"17";"3024";"3024";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"5209";"59";"5150";"5150";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"4109";"295";"3814";"3814";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"4260";"399";"3861";"3861";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"3073";"33";"3040";"3040";""
"Puskesmas Medokan Ayu";"1033288";"Kel. PenjaringanSari";"4889";"462";"4427";"4427";""
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"3761";"238";"3523";"3523";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"3974";"850";"3124";"3124";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"6596";"681";"5915";"5915";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"5328";"658";"4670";"4670";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"3281";"112";"3169";"3169";""
