"lokasi";"kecamatan";"kelurahan";"ijin";"sistem";"jenis";"tahun";"nama_pengelola";"jumlah_rumah";"kapasitas";"volume";"luas";"beroperasi_baik"
"Puskesmas Benowo";"Pakal";"Benowo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Sememi";"Benowo";"Sememi";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Rusunawa Penjaringan Sari 3";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"SWK Gunung Anyar";"Gunung Anyar";"Gunung Anyar Sawah";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Siwalankerto";"Wonocolo";"Siwalankerto";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"Rusunawa Tambak Wedi";"Kenjeran";"Tambak Wedi,";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"IPLT Keputih";"Kecamatan Benowo";"";"-";"terpusat";"black water";"1990";"DKRTH";"0";"400";"0";"21000";"baik"
"Rusunawa Grudo";"Tegalsari";"DR. Soetomo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Romokalisari";"Benowo";"Romokalisari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"Rusunawa Tanah Merah 2";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"Rusunawa Gunung Anyar";"Gunung Anyar";"Wonorejo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"Rusunawa Jambangan";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"Rusunawa Pesapen";"Krembangan";"Krembangan Selelatan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Penjaringan II";"Rungkut";"Penjaringan TimUR";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusun Siwalankerto 2";"Wonocolo";"Siwalankerto";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Jambangan 2";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"SWK Deles";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"Puskesmas Pakis";"Sawahan";"Pakis";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Medokan Ayu";"Rungkut";"Medokan Ayu";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Kedurus";"Karang Pilang";"Kedurus";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"SWK Dharmahusada";"Mulyorejo";"Dharmahusada";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Jambangan";"Jambangan";"Jambangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"RUSUN DUPAK";"Krembangan";"Dupak";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"SWK RMI Kebun Bibit";"Gubeng";"Pucang Sewu";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Gayungan";"Jambangan";"Pagesangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Wiyung";"Wiyung";"Wiyung";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Dharmawangsa";"Gubeng";"Dharmawangsa";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Taman Prestasi";"Gubeng";"Ketabang Kali";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"RuSunaWa Urip Sumoharjo";"Genteng";"Embong Kaliasin";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"RUSUNAWA Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"black water";"-";"DPBT";"0";"20";"6";"54";"baik"
"Rusunawa Randu";"Kenjeran";"Sidotopo Wetan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Tanah Merah 1";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
