"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"DRAYA DIGITAL PRINTING";"JL. RAYA WYUNG NO 324";"MANAGER OUTLET";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"DRAYA DIGITAL PRINTING";"JL. RAYA WYUNG NO 324";"KEPALA CS";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"DRAYA DIGITAL PRINTING";"JL. RAYA WYUNG NO 324";"ASISTEN KEPALA CS";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"DRAYA DIGITAL PRINTING";"JL. RAYA WYUNG NO 324";"ASISTEN KEPALA PRODUKSI";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48A";"PURCHASING SUPERVISOR";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48A";"IR DAN LEGAL OFFICER";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48A";"TALENT DEVELOPMENT SUPERVISOR";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48A";"INTERNAL AUDIT STAFF";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BORWITA CITRA PRIMA";"JL. RAYA TAMAN NO 48A";"IR DAN LEGAL SPECIALIST";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. CENTRAL WIRE INDUSTRIAL";"JALAN RUNGKUT INDUSTRI RAYA NO 17A";"SALES PROJECT";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. CENTRAL WIRE INDUSTRIAL";"JALAN RUNGKUT INDUSTRI RAYA NO 17A";"STAFF FINANCE";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68 A-B";"JUNIOR COLLECTION/REMEDIAL FIELD";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI NO 68 A-B";"MARKETING CREDIT EXECUTIVE";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIA HOSUN MACH TECHNOLOGY";"JALAN MANUKAN KULON NO 96-98";"ACCOUNTING STAFF";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIA HOSUN MACH TECHNOLOGY";"JALAN MANUKAN KULON NO 96-98";"QUALITY CONTROL STAFF";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIA HOSUN MACH TECHNOLOGY";"JALAN MANUKAN KULON NO 96-98";"WAREHOUSE STAFF";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIA HOSUN MACH TECHNOLOGY";"JALAN MANUKAN KULON NO 96-98";"TEKNISI MOLDING";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SALAM PACIFIC INDONESIA LINES";"JL. KARET NO 104";"DRIVER";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"ACCOUNTING";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"TEKNISI JARINGAN";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"TEKNISI LISTRIK DAN MESIN";"";"AGUSTUS";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
