Kecamatan,Jumlah_KIA_yang_diterbitkan
Asem Rowo,171
Benowo,246
Bubutan,227
Bulak,200
Dukuh Pakis,260
Gayungan,107
Genteng,262
Gubeng,317
Gunung Anyar,276
Jambangan,230
Karangpilang,151
Kenjeran,423
Krembangan,254
Lakarsantri,203
Mulyorejo,250
Pabean Cantian,147
Pakal,232
Rungkut,215
Sambikerep,149
Sawahan,385
Semampir,326
Simokerto,254
Sukolilo,316
Sukomanunggal,316
Tambaksari,378
Tandes,275
Tegalsari,153
Tenggilis Mejoyo,126
Wiyung,237
Wonocolo,131
Wonokromo,288
Grand Total,7505
