KECAMATAN,RS Perdana,RS Dasar,RS Madya,RS Utama,RS Paripurna
Asemrowo,,,,,
Benowo,1,,,,1
Bubutan,,,,,
Bulak,,,,,
Dukuh Pakis,,1,,,
Gayungan,,,,1,2
Genteng,,,,,2
Gubeng,1,,1,,6
Gununganyar,,,,,1
Jambangan,1,,,,
Karang Pilang,,,,,
Kenjeran,,,,,
Krembangan,1,,,,
Lakarsantri,,,,,1
Mulyorejo,1,,,,2
Pabean Cantian,2,,,,2
Pakal,,,,,
Rungkut,1,,,,
Sambikerep,1,,1,,
Sawahan,,,,,
Semampir,,,,,1
Simokerto,,,,,2
Sukolilo,,,,,5
Sukomanunggal,,,,,1
Tambaksari,,,,1,
Tandes,1,,,,
Tegalsari,2,,,,1
Tenggilis Mejoyo,,,,,1
Wiyung,3,,,,1
Wonocolo,,1,,,1
Wonokromo,1,,,1,5
