"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Tambaksari";"Kel. Tambaksari";"Lapangan Futsal SMPN 9";"Futsal";"SMPN 9";"Tidak";"Ya";"1";"490"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Lapangan Futsal Labansari No. 1 RT 3";"Futsal";"LABAN SARI NO. 1 RT. 3";"Tidak";"Ya";"1";"504"
"Kec. Pakal";"Kel. Babat Jerawat";"Lapangan Futsal Pondok Benowo Indah Blok R";"Futsal";"Jl. Pondok Benowo Indah Blok R";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Kandangan";"Lapangan Futsal Jl. Tengger Raya";"Futsal";"Jl. Tengger Raya";"Tidak";"Ya";"1";"1269"
"Kec. Wonokromo";"Kel. Wonokromo";"Lapangan Futsal Taman Mayangkara";"Futsal";"Taman Mayangkara";"Tidak";"Ya";"1";"504"
"Kec. Semampir";"Kel. Ujung";"Lapangan Futsal Jl. Sawah Pulo";"Futsal";"Jl. Sawah Pulo";"Tidak";"Ya";"1";"686"
"Kec. Genteng";"Kel. Genteng";"Lapangan Futsal Taman Apsari";"Futsal";"Taman Apsari";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Kandangan";"Lapangan Futsal Belakang Kelurahan Kandangan";"Futsal";"Jl. Kandangan Gg. I Belakang Kelurahan Kandangan";"Ya";"Ya";"1";"504"
"Kec. Benowo";"Kel. Kandangan";"Lapangan Tennis dan Pagar Wisma Tengger";"Tennis";"Jl. Wisma Tengger";"Ya";"Ya";"1";"630"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"1";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"2";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
