"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-08-04 00:00:00";"Kecelakaan";"Jl.Kenjeran (TL RSIA Merr)";"tingkat kota";"Kel.  Kalijudan";"";"08:55:00 WIB";"09:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl.Simokerto Gg. VII";"tingkat kota";"Kel. Simokerto";"";"02:33:00 WIB";"02:36:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Frontage Jl A Yani (depan Jetis Wetan)";"tingkat kota";"Kel. Gayungan";"";"04:58:00 WIB";"05:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. A Yani No 16 - 18";"tingkat kota";"Kel. Wonokromo";"";"05:38:00 WIB";"05:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Tambak Osowilangun";"tingkat kota";"Kel. Tambak Oso Wilangon";"";"05:49:00 WIB";"05:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo";"tingkat kota";"Kel. Mojo";"";"06:22:00 WIB";"06:26:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Raya Bibis No. 19";"tingkat kota";"Kel. Tandes";"";"07:27:00 WIB";"07:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Tembok Gede III No. 18 A";"tingkat kota";"Kel. Bubutan";"";"07:51:00 WIB";"07:55:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Kebakaran";"Jl. Puncak Kertajaya Permai";"tingkat kota";"Kel. Keputih";"";"08:55:00 WIB";"09:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-08-01 00:00:00";"Darurat Medis";"Jl. Lidah Kulon I/523";"tingkat kota";"Kel. Lidah Kulon";"";"09:02:00 WIB";"09:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
