"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. A. R Hakim";"Kel. Keputih";"Kec. Sukolilo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2468";"27";"9";"65"
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. A. R Hakim";"Kel. Keputih";"Kec. Sukolilo";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. A. R Hakim";"Kel. Keputih";"Kec. Sukolilo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-27 00:00:00";"2023-05-27 00:00:00";"Jl. A. R Hakim";"Kel. Keputih";"Kec. Sukolilo";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"800";"103";"34.5";"238"
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-04 00:00:00";"2023-05-04 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-09 00:00:00";"2023-05-09 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-05-20 00:00:00";"2023-05-20 00:00:00";"Jl. Achmad jais";"Kel. Peneleh";"Kec. Genteng";"11";"3";"33";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
