Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit Infeksi dan parasit;144
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Neoplasma;11
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Endokrin, nutrisi dan gangguan metabolik;121
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gangguan jiwa dan perilaku;9
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit yang mengenai sistem syaraf;11
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit mata dan adnexa;69
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit telinga dan mastoid;44
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem sirkulasi;98
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pernafasan;449
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pencernaan;292
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada kulit dan jaringan subcutaneous;90
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem musculoskletal;134
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem saluran kemih dan genital;23
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;98
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Keracunan, cedera dan beberapa penyebab yang dari luar;57
Juli;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Lain-Lain;212
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit Infeksi dan parasit;60
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Neoplasma;7
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Endokrin, nutrisi dan gangguan metabolik;20
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gangguan jiwa dan perilaku;1
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit yang mengenai sistem syaraf;6
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit mata dan adnexa;24
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit telinga dan mastoid;26
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem sirkulasi;23
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pernafasan;186
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pencernaan;234
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada kulit dan jaringan subcutaneous;27
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem musculoskletal;81
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem saluran kemih dan genital;14
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;64
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Juli;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Lain-Lain;259
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit Infeksi dan parasit;81
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Neoplasma;16
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Endokrin, nutrisi dan gangguan metabolik;59
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Gangguan jiwa dan perilaku;13
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit yang mengenai sistem syaraf;34
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit mata dan adnexa;61
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit telinga dan mastoid;31
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem sirkulasi;59
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pernafasan;242
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pencernaan;291
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada kulit dan jaringan subcutaneous;89
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem musculoskletal;87
Juli;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem saluran kemih dan genital;31
