"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Asem Rowo";"513";"489";"466";"488";"2582";"2163"
"Pegirian";"432";"413";"393";"411";"2219";"2548"
"Ujung";"492";"469";"447";"468";"2505";"2749"
"Sidotopo";"425";"405";"386";"404";"2277";"2767"
"Genting Kalianak";"129";"123";"117";"123";"625";"591"
"Tambak Sarioso";"119";"113";"108";"113";"536";"604"
"Sememi";"761";"727";"692";"724";"3000";"2672"
"Kandangan";"513";"489";"466";"488";"1784";"1717"
"Romokalisari";"51";"48";"46";"48";"238";"240"
"Pakal";"161";"153";"146";"153";"791";"791"
"Tambak Oso Wilangon";"58";"56";"53";"56";"316";"310"
"Balongsari";"177";"169";"161";"169";"780";"997"
"Sumber Rejo";"179";"171";"163";"171";"938";"968"
"Babat Jerawat";"329";"314";"299";"313";"1669";"1871"
"Jeruk";"158";"151";"144";"150";"716";"738"
"Benowo";"178";"170";"162";"170";"901";"840"
"Ampel";"173";"165";"157";"164";"1337";"2013"
"Sumurwelut";"91";"87";"83";"87";"444";"447"
"Lakarsantri";"148";"142";"135";"141";"653";"711"
"Lidah Kulon";"229";"218";"208";"218";"1158";"1613"
"Bangkingan";"137";"131";"125";"131";"658";"749"
"Lidah Wetan";"178";"170";"162";"170";"921";"1036"
"Beringin";"119";"113";"108";"114";"448";"415"
"Sambikerep";"285";"272";"259";"272";"1467";"2040"
"Lontar";"389";"372";"354";"371";"2112";"2996"
"Made";"161";"153";"146";"152";"682";"778"
"Kapasari";"275";"263";"250";"262";"1169";"1957"
"Peneleh";"229";"218";"208";"217";"904";"2085"
"Ketabang";"109";"104";"99";"103";"402";"1207"
"Genteng";"129";"123";"117";"122";"548";"1184"
"Bulak";"294";"280";"267";"280";"1572";"1705"
"Embong Kaliasin";"208";"198";"189";"198";"790";"1352"
"Kedungdoro";"353";"337";"321";"336";"1537";"2700"
"Dr. Soetomo";"216";"206";"196";"205";"987";"2123"
"Wonorejo";"405";"386";"368";"386";"1721";"2824"
"Dupak";"376";"359";"342";"358";"1647";"2130"
"Morokrembangan";"855";"816";"777";"814";"3526";"3949"
"Tegalsari";"301";"288";"274";"287";"1292";"1874"
"Keputran";"190";"182";"173";"181";"833";"1876"
"Kenjeran";"96";"91";"87";"91";"503";"550"
"Sukolilo Baru";"136";"130";"124";"130";"701";"981"
"Kedung Cowek";"111";"106";"101";"105";"579";"437"
"Kali Kedinding";"910";"868";"827";"867";"4679";"4425"
"Sidotopo Wetan";"1061";"1013";"965";"1010";"4898";"4884"
"Bulak Banteng";"678";"647";"616";"645";"2938";"1955"
"Rangkah";"147";"141";"134";"140";"961";"2064"
"Ploso";"282";"269";"256";"268";"1946";"4331"
"Tambak Wedi";"310";"296";"282";"296";"1564";"976"
"Tambaksari";"150";"143";"136";"142";"1059";"2324"
"Kapasmadya Baru";"670";"639";"609";"638";"2998";"3595"
"Pacarkeling";"232";"222";"211";"221";"1365";"2614"
"Pacarkembang";"406";"387";"369";"387";"2503";"4558"
"Gading";"374";"357";"340";"356";"1955";"3628"
"Dukuh Setro";"318";"304";"289";"303";"1619";"1842"
"Kedung Baruk";"271";"258";"246";"258";"1125";"1702"
"Pucang Sewu";"164";"157";"149";"156";"844";"2017"
"Kertajaya";"326";"311";"296";"309";"1592";"2952"
"Mojo";"696";"665";"633";"663";"3031";"5623"
"Gubeng";"194";"185";"176";"185";"926";"1727"
"Kalirungkut";"355";"339";"323";"339";"1502";"2611"
"Jepara";"355";"339";"323";"338";"1726";"2319"
"Baratajaya";"168";"161";"153";"160";"839";"2211"
"Airlangga";"268";"256";"244";"256";"1172";"2569"
"Tembok Dukuh";"309";"295";"281";"294";"1669";"2784"
"Rungkut Kidul";"231";"221";"210";"220";"907";"1659"
"Penjaringansari";"274";"262";"249";"260";"1398";"1928"
"Medokan Ayu";"359";"342";"326";"341";"2018";"2266"
"Panjang Jiwo";"165";"158";"150";"157";"871";"1379"
"Wonorejo";"246";"235";"224";"234";"1292";"1536"
"Tenggilis Mejoyo";"154";"147";"140";"147";"794";"1161"
"Gunung Anyar";"392";"374";"356";"373";"1703";"1748"
"Kendangsari";"213";"204";"194";"204";"1076";"1494"
"Kutisari";"232";"222";"211";"221";"1274";"2323"
"Rungkut Tengah";"220";"210";"200";"210";"915";"1359"
"Gunung Anyar Tambak";"95";"90";"86";"90";"704";"824"
"Rungkut Menanggal";"274";"262";"249";"261";"1062";"1597"
"Gebang Putih";"119";"113";"108";"113";"530";"737"
"Menur Pumpungan";"185";"176";"168";"175";"918";"2086"
