"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji";"nama_sarana_dan_prasarana";"jumlah_sarana_dan_prasarana"
"Mobil Bus (Bukan Umum)";"31";"31";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"0";"0";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"4641";"4503";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"71";"68";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"50";"50";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"2761";"2687";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"2503";"2454";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Umum)";"36";"35";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Bukan Umum)";"11";"9";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Umum)";"982";"932";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Bukan Umum)";"125";"121";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Penumpang (Umum)";"114";"113";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Penumpang (Bukan Umum)";"18";"18";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"5";"5";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
