"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Kel. Asem Rowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"73.29";"2023-06-22 00:00:00";"Ya";"8952";"Ya";"Ya"
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Kel. Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"rawat inap";"ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"79.93";"2023-06-21 00:00:00";"Ya";"10575";"Ya";"Ya"
"1033338";"Puskesmas Dupak";"Puskesmas Induk";"Jl. Dupak Bangunrejo Gg. Poliklinik 6, Kec. Krembangan";"Kel. Dupak";"Kel. Dupak Kec. Krembangan";"";"503.445 / 24 / PKM-RIUB / P / 436.7.2 / II / 2022";"25 Februari 2022 s/d 25 Februari 2027";"rawat inap";"ya";"YM.01.01/VI.12/624/2019";"utama";"2019-07-12 00:00:00";"2022";"ya";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"81.64";"2023-06-15 00:00:00";"Ya";"8241";"Ya";"Ya"
"1033291";"Puskesmas Klampis Ngasem";"Puskesmas Induk";"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo";"Kel. Klampis Ngasem";"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo";"";"503.445 / 38 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Baik";"Ya";"79.86";"2023-06-28 00:00:00";"Ya";"10847";"Ya";"Ya"
"1033339";"Puskesmas Morokrembangan";"Puskesmas Induk";"Kec. Krembangan";"Kel. Morokrembangan";"Kel. Morokrembangan Kec. Krembangan";"";"503.445 / 59 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Baik";"Ya";"73.66";"2023-06-15 00:00:00";"Ya";"5154";"Ya";"Ya"
"1033300";"Puskesmas Pakis";"Puskesmas Induk";"Jl. Kembang Kuning Besar, Kec. Dukuh Pakis";"Kel. Pakis";"Kel. Pakis Kec. Sawahan";"";"503.445 / 42 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat inap";"ya";"TU.01.03/VI.14/671/2017";"utama";"2017-12-22 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Baik";"Ya";"80.18";"2023-06-14 00:00:00";"Ya";"9211";"Ya";"Ya"
"1033316";"Puskesmas Putat Jaya";"Puskesmas Induk";"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan";"Kel. Putat Jaya";"Kel. Putat Jaya Kec. Sawahan";"";"503.445 / 41 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"ya";"YM.02.01/VI.14/2019";"paripurna";"2019-11-26 00:00:00";"2020";"ya";"2020";"Alat Kesehatan";"Rusak ringan";"Ya";"89.36";"2023-06-14 00:00:00";"Ya";"6818";"Ya";"Ya"
"1033315";"Puskesmas Sawahan";"Puskesmas Induk";"Jl. Arjuno 119, Kec. Sawahan";"Kel. Sawahan";"Kel. Sawahan, Kel. Petemon Kec. Sawahan";"";"503.445 / 40 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"ya";"YM.01.01/VI.12/624/2019";"madya";"2019-07-12 00:00:00";"2022";"ya";"2022";"Alat Kesehatan";"Baik";"Ya";"92.45";"2023-06-21 00:00:00";"Ya";"8947";"Ya";"Ya"
"1033313";"Puskesmas Simomulyo";"Puskesmas Induk";"Jl. Gumuk Bogo No.1, Kec. Suko Manunggal";"Kel. Simomulyo";"Kel. Simomulyp, Kel. Sukomanunggal, Kel. Simomulyo Baru Kec. Sukomanunggal";"";"503.445 / 2 / PKM-RIUB / P / 436.7.2 / IX / 2018";"22 November 2021 s/d 22 November 2026";"rawat inap";"ya";"YM.01.01/VI.12/624/2019";"paripurna";"2019-07-12 00:00:00";"2022";"ya";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"83.67";"2023-06-22 00:00:00";"Ya";"16760";"Ya";"Ya"
"1033286";"Puskesmas Tenggilis";"Puskesmas Induk";"Jl. Rungkut Mejoyo Selatan IV/P-48, Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo, Kel. Kendangsari, Kel. Kutisari Kec. Tenggilis Mejoyo";"";"503.445 / 35 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat inap";"ya";"00440g/FKTP-Reg/IX/2019";"paripurna";"2019-10-13 00:00:00";"2022";"ya";"2022";"Alat Kesehatan, fisik";"Baik";"Ya";"87.89";"2023-06-28 00:00:00";"Ya";"11429";"Ya";"Ya"
