"Tanggal pelaksanaan";"Nama event";"Jenis event";"Alamat lokasi pelaksanaan";Kecamatan;Kelurahan;Pengunjung/peserta;"Jumlah pengunjung/peserta"
"2021-01-14 00:00:00";"Mendongeng Via Instagram Live Dengan Judul Kacamata Untuk Mimi";"Instagram TV (IG TV)";"TBM RW 8 Wonorejo";Tegalsari;Wonorejo;24;
"2021-01-26 00:00:00";"Virtual Multimedia ""Pengeditan Foto dengan APP CANVA”";"Instagram TV (IG TV)";Kedungdoro;Tegalsari;Kedungdoro;151;
"2021-01-23 00:00:00";"Prakarya ""Tip DIY Kue Ulang Tahun dari snack""";SatArtDay;Simokerto;Simokerto;Simokerto;88;
"2021-01-31 00:00:00";"PESTA DONGENG NUSANTARA, ""Angin lan Serngenge""";Pandora;Simokerto;Simokerto;Simokerto;74;
"2021-01-16 00:00:00";"Materi : Media Dongeng";"Event Kecamatan Mendongeng";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";90;
"2021-01-30 00:00:00";"Tips Membuat Poster dari Smartphone";"Event Kecamatan Multimedia";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";80;
"2021-01-16 00:00:00";"Pembuatan IG TV prakarya pigora rustic dari stik es krim";Prakarya;"TBM RW 04 Simomulyo";Sukomanunggal;Simomulyo;4;
"2021-01-30 00:00:00";"Wisata Dongeng dengan tema "" Tauwa Sukomanunggal""";Pendongeng;"Darmo Permai";Sukomanunggal;Tanjungsari;41;
"2021-01-12 00:00:00";"Live Dongeng Kec. Sambikerep";"Live Ig";Sambikerep;Sambikerep;Sambikerep;24;
"2021-01-25 00:00:00";"IG TV -  Cara Membuat Tempat Pensil";"Live Ig";Sambikerep;Sambikerep;Sambikerep;12;
"2021-01-26 00:00:00";"IGTV Tim Penulis Kec. Wonokromo : Menulis Resensi Film";"Kegiatan Gabungan";Wonokromo;Wonokromo;Wonokromo;40;
"2020-01-27 00:00:00";"Tim Pendongeng Kecamatan Wonokromo ""EKADO""";"Kegiatan Gabungan";Wonokromo;Wonokromo;Wonokromo;40;
"2020-01-19 00:00:00";"Mengasah keterampilan menggambar untuk membuat media dongeng";"Zoom meeting";Wiyung;Wiyung;Wiyung;25;
"2020-01-27 00:00:00";"Virtual zoom penulis ""asyiknya mengulas buku AL Irsyad""";"Zoom meeting";Wiyung;Wiyung;Wiyung;15;
"2021-01-27 00:00:00";"Zoom Virtual Dongeng Aksituran Membahas Tentang Teknik Mendongeng";"Kelas Virtual Zoom";"JL. Simo Kwagean No 35";Sawahan;Sawahan;100;
"2021-01-29 00:00:00";"Kelas Virtual Zoom Tim Multimedia Tips dan Trik Membuat E Poster Menggunakan SmartPhone";"Kelas Virtual Zoom";"JL. Simo Langit 12";Sawahan;Sawahan;39;
"2021-01-05 00:00:00";"Zoom TOT bersama tim dongeng Kecamatan Semampir dengan judul: Pengenalan bahasa melalui Read Aloud.";"Zoom meeting";Semampir;Semampir;Semampir;44;
"2021-01-12 00:00:00";"kegiatan IG TV oleh tim multimedia kecamatan semampir";"LIVE IG TV";Semampir;Semampir;Semampir;24;
"2021-01-19 00:00:00";"Kegiatan TOT kepenulisan dengan judul: Langkah-langkah membuat resensi film";"Zoom meeting";Semampir;Semampir;Semampir;48;
"2021-01-26 00:00:00";"Kegiatan TOT rakarya dengan judul: Bandana Karakter dari kain Flanel";"Zoom meeting";Semampir;Semampir;Semampir;48;
15/01/2021;"Zoom Meeting Tim Dongeng Kecamatan Sukolilo  Tema Ice Breaking";"Kegiatan Gabungan Kecamatan";"TBM RW 5 Nginden Jangkungan";SUKOLILO;"Nginden Jangkungan";38;
"2021-01-26 00:00:00";"Rapat Koordinasi Kepala Perpustakaan dengan Warga RW 5 Nginden Jangkungan untuk lomba perpustakaan";Rapat;"Kelurahan Nginden Jangkungan";SUKOLILO;"Nginden Jangkungan";30;
"9 Februari 2021";"Membuat pigora dari talenan";"IG TV";"TBM RW 5 Nginden Jangkungan";SUKOLILO;"NGINDEN JANGKUNGAN";20;
"3 Februari 2021";"Hari read aloud sedunia";"IG TV";"TBM RW 5 Nginden Jangkungan";SUKOLILO;"NGINDEN JANGKUNGAN";20;
"25 Februari 2021";"Mengambil video dongeng untuk zona alphadong";"IG TV";"TBM RW 5 Nginden Jangkungan";SUKOLILO;"NGINDEN JANGKUNGAN";25;
"06 Februari 2021";"Kegiatan Live Daring Via Zoom Tentang Event Literasi Kecamatan Tambaksari dengan materi ""Belajar Numerasi Asyik dan Menyenangkan""";"Kelas Virtual";Tambaksari;TAMBAKSARI;Tambaksari;27;
"13 Februari 2021";"Kegiatan Live Daring Via Zoom Tentang Event Literasi Kecamatan Tambaksari dengan materi ""Kreasi Gantungan Kunci dari kain Flanel""";"Kelas Virtual";Tambaksari;TAMBAKSARI;Tambaksari;27;
"20 Februari 2021";"Kegiatan Live Daring Via Zoom Tentang Event Literasi Kecamatan Tambaksari dengan materi ""Pengenalan Dasar Teknik Videografi""";"Kelas Virtual";Tambaksari;TAMBAKSARI;Tambaksari;38;
"7 Februari 2021";"Take video untuk keg alfadong tim kec Gubeng";"Zona Alfadong";"Jl. Raya Manyar";GUBENG;Baratajaya;12;
"17 Februari 2021";"Take video untuk keg instagram TV tim kec Gubeng";"Instagram TV";"Jl. Kalibokor";GUBENG;"Pucang Sewu";5;
"17 Februari 2021";"Zoom meeting tim prakarya kec Gubeng ""DIY Pigura Foto dari Stik Es Krim """;"Zoom meeting";"Jl. Gubeng airlangga";GUBENG;airlangga;25;
