"lokasi_kejadian_kebakaran";"kecamatan";"kelurahan";"luas_area_kebakaran";"klasifikasi_jenis_kebakaran";"klasifikasi_penyebab_kebakaran";"deskripsi_penyebab_kebakaran";"waktu_tanggap";"waktu_berita";"waktu_berangkat";"waktu_tiba";"app";"waktu_pembasahan";"selesai";"luka-luka";"meninggal";"kerugian_materiil";"tgl_kejadian_kebakaran";"detail_objek_terbakar"
"Jl. Ploso Timur 3 Gg. 94";"Tambaksari";"Ploso";"Luas Keseluruhan    : ± 8 x 10 m";"Bangunan";"Listrik";"Pada saat kebakaran pemilik sedang mencari sampah namun pemilik mengecas HP diatas kasur lalu terjadi konsleting listrik dan terbakar";"6";"07:19";"07:20";"07:25";"07:39";"07:40";"07:53";"0";"0";"120000000";"04-Jan-23";"Luas Keseluruhan    : ± 8 x 10 m"
"Pondok Benowo Indah Blok A - 12";"Pakal";"Babat Jerawat";"Untuk alang - alang tinggi ± 2 m";"Non Bangunan";"Dalam Penyelidikan";"";"7";"11:43";"11:44";"11:50";"12:20";"12:21";"12:43";"0";"0";"0";"05-Jan-23";"Untuk alang - alang tinggi ± 2 m"
"Jl.Kalianak Barat No 66";"Asemrowo";"Kalianak";"Yang terbakar : Tumpukan Ban Bekas & Bengkel Truk. Luas Bengkel : ±  3m x 3m";"Non Bangunan";"Dalam Penyelidikan";"terjadi ledakan di bengkel las kemudian terjadilah kebakaran di tumpukan ban yang berada di sekitar area tersebut.";"6";"00:12";"00:13";"00:18";"00:30";"00:31";"00:46";"0";"0";"0";"06-Jan-23";"Yang terbakar : Tumpukan Ban Bekas & Bengkel Truk. Luas Bengkel  : ±  3m x 3m"
"Jl. Undaan Kulon II No.38";"Genteng";"Peneleh";"Luas Bangunan : ± 5 x 30 m";"Bangunan";"Listrik";"Diduga Konsleting Listrik.Sumber awal api berasal dari kamar tengah no.3";"5";"04:38";"04:39";"04:43";"05:09";"05:10";"05:58";"0";"0";"150000000";"07-Jan-23";"Luas Bangunan : ± 5 x 30 m"
"Jl. Kedung Anyar III No.35";"Sawahan";"Sawahan";"Yang terbakar : 2 Kamar Tidur. Luas Bangunan : ± 3m x 16m";"Bangunan";"Listrik";"awal mula ybs mendengar suara ledakan di bagian kamar tengah yang berada di lantai 2 dan ybs melihat adanya asap yang mengepul disertai dengan kobaran api yang semakin membesar, selanjutnya ybs langsung keluar rumah dan meminta bantuan warga untuk me";"6";"09:26";"09:27";"09:32";"09:37";"09:38";"10:33";"0";"0";"31500000";"08-Jan-23";"Yang terbakar : 2 Kamar Tidur. Luas Bangunan : ± 3m x 16m"
"Jl. Wonorejo III No 78";"Tegalsari";"Wonorejo";"Luas Bangunan : ± 7 m x 13 m";"Bangunan";"Listrik";"Diduga dari Konsleting listrik";"6";"15:14";"15:15";"15:20";"15:26";"15:27";"15:47";"0";"0";"42000000";"08-Jan-23";"Luas Bangunan : ± 7 m x 13 m"
"Tol Perak-Dupak (KM 2)";"Asemrowo";"Kalianak";"";"Non Bangunan";"Api Terbuka";"Bakar-bakar sampah hasil kerja bakti";"7";"06:36";"06:37";"06:43";"06:45";"06:46";"06:56";"0";"0";"0";"09-Jan-23";""
"Jl. Kidal (Sebrang Gang Jl. Kemangi)";"Tambaksari";"Pacarkeling";"Yang terbakar  : Pohon. Jenis Pohon : Pohon Sono. Diameter Pohon : ± 30cm";"Non Bangunan";"Dalam Penyelidikan";"";"6";"18:29";"18:30";"18:35";"18:38";"18:39";"18:52";"0";"0";"0";"11-Jan-23";"Yang terbakar  : Pohon. Jenis Pohon : Pohon Sono. Diamter Pohon : ± 30cm"
"Jl. Babadan No.12";"Bubutan";"Jepara";"Yang terbakar : Kabel PLN";"Non Bangunan";"Listrik";"Konsleting listrik";"4";"19:35";"19:36";"19:39";"19:42";"19:43";"19:54";"0";"0";"0";"11-Jan-23";"Yang terbakar : Kabel PLN"
"Jl. Dukuh Kupang XX No. 16B";"Dukuh Pakis";"Dukuh Kupang";"Yang terbakar : Ruang setrika Loundry. Luas Bangunan : ± 12 m x 20  m";"Bangunan";"Dalam Penyelidikan";"Penghuni rumah terdengar letupan dan mengeluarkan asap di kantor Loundry";"6";"02:23";"02:24";"02:29";"03:09";"03:10";"04:06";"0";"0";"63000000";"12-Jan-23";"Yang terbakar : Ruang setrika Loundry. Luas Bangunan : ± 12 m x 20  m"
"Jl. Embong Kenongo No.73";"Genteng";"Embong Kaliasin";"Yang terbakar : Tiang Kabel";"Non Bangunan";"Listrik";"Diduga Arus Pendek";"6";"15:38";"15:39";"15:44";"15:50";"15:51";"16:01";"0";"0";"0";"12-Jan-23";"Yang terbakar : Tiang Kabel"
"Jl. Raya Gubeng No.64";"Gubeng";"Gubeng";"Yang terbakar : Gudang Indomaret Fresh. Luas Bangunan : ± 25m x 10m";"Bangunan";"Dalam Penyelidikan";"Sekitar pukul 00.15 ada konsumen yang melihat adanya sampah kardus yang terbakar di lantai 1, kemudian melapor ke penjaga indomart. Ketika dicek kedalam gudang yang kondisi tertutup ternyata api didalam gudang sudah membesar. Belum diketahui penyebab";"6";"00:18";"00:19";"00:24";"00:55";"00:56";"02:07";"0";"0";"72000000";"13-Jan-23";"Yang terbakar : Gudang Indomaret Fresh. Luas Bangunan : ± 25m x 10m"
