"jns_kendaraan";"jml_per_jenis";"jml_lulus";"lama_uji";"biaya_uji";"nama_sarana_dan_prasarana";"jumlah_sarana_dan_prasarana"
"Mobil Penumpang (Umum)";"4";"3";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Penumpang (Bukan Umum)";"1";"1";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"2";"2";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"37";"36";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"29";"28";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"4555";"4426";"15";"85000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Umum)";"72";"70";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Bus (Bukan Umum)";"76";"74";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Umum)";"2702";"2621";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Mobil Barang (Bukan Umum)";"2283";"2260";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Umum)";"62";"58";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Gandengan (Bukan Umum)";"12";"12";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Umum)";"760";"733";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
"Kereta Tempelan (Bukan Umum)";"123";"114";"15";"105000";"Alat Uji Kendaraan Bermotor";"0"
