Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes;Type/Kelas Faskes;Kapasitas Tempat Tidur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;                                             
Asemrowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Asemrowo;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Benowo;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah Bhakti Dharma Husada;B;207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Benowo;Rumah Sakit Umum;Swasta;RS Bunda;D;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Benowo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sememi;Rawat Inap;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bubutan;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak IBI Surabaya;C;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Gundih;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bubutan;Puskesmas Induk;Pemerintah Kota;Puskesmas Tembok Dukuh;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bulak;Puskesmas Induk;Pemerintah Kota;Puskesmas Kenjeran;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dukuh Pakis;Rumah Sakit Umum;TNI/POLRI;RS Marinir Ewa Pangalila Gunungsari;C;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dukuh Pakis;Puskesmas Induk;Pemerintah Kota;Puskesmas Dukuh Kupang;Rawat Inap;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gayungan;Rumah Sakit Khusus;Pemerintah Provinsi;RS Mata Masyarakat Jawa Timur;B Non PPDK;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gayungan;Rumah Sakit Umum;TNI/POLRI;RS Bhayangkara TK II HS. Samsoeri Mertojoso;B Non PPDK;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gayungan;Rumah Sakit Umum;Swasta;RS Bhakti Rahayu;C;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gayungan;Puskesmas Induk;Pemerintah Kota;Puskesmas Gayungan;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Genteng;Rumah Sakit Umum;Swasta;RS Adi Husada Undaan;B Non PPDK;208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Genteng;Rumah Sakit Khusus;Swasta;RS Mata Undaan;B Non PPDK;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Genteng;Puskesmas Induk;Pemerintah Kota;Puskesmas Ketabang;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Genteng;Puskesmas Induk;Pemerintah Kota;Puskesmas Peneleh;Non Rawat Inap;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Rumah Sakit Khusus;Pemerintah Provinsi;RS Jiwa Menur;A;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Rumah Sakit Umum;Swasta;RS Umum Siloam Hospitals Surabaya;B Non PPDK;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Pura Raharja;C;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gubeng;Rumah Sakit Umum;TNI/POLRI;RS Ibu dan Anak Bantuan 05.08.05 Surabaya;C;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
