"Nama Pekerjaan";"Jenis PJU";"Klasifikasi PJU";"Sumber Energi";"Tahun Pekerjaan";Kepemilikan;"Nama ruas jalan";"Kode jalan";"Panjang jalan";"Jumlah kebutuhan titik PJU";"Jumlah PJU terpasang";"Jumlah titik PJU HPS yang terpasang";"Jumlah titik PJU LED/hemat energi lainnya yang terpasang";"Jumlah lampu taman terpasang pada ruas jalan";"Jumlah titik pelimpahan rekening";"Total PJU";"Jumlah titik PJU HPS yang terpasang dalam kondisi baik";"Jumlah titik PJU LED/hemat energi lainnya yang terpasang dalam kondisi baik";"Total PJU dalam kondisi baik";"Jumlah titik diperbaiki";"Jumlah titik diperbaiki kurang dari 6 jam";Kerusakan
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Kalimas Baru I";;;;;;;;23;;;;;;;
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Pesapen Lor RT 02 /RW 01";;;;;;;;20;;;;;;;
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Legundi RT. 05 & 06 RW 03";;;;;;;;33;;;;;;;
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Legundi RT. 03 RW 03";;;;;;;;16;;;;;;;
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Simo Pomahan Baru Gg. XI";;;;;;;;15;;;;;;;
"Pelimpahan Rekening PJU";;;;2021;"Pelimpahan Rekening PJU";"Pelimpahan Rekening PJU Kampung Jl. Bendul Merisi besar dan Jl. Bendul Merisi selatan II";;;;;;;;29;;;;;;;
"Pemasangan PJU";LED;;;2021;;"JL. KEMBANG KUNING BANTARAN SUNGAI (PAKIS - KEMBANG KUNING MAKAM";;;;30;;30;;;;;;;;;
"Pemasangan PJU";LED;;;2021;;"JL. KEMBANG KUNING BANTARAN SUNGAI (PAKIS - KEMBANG KUNING MAKAM)";;;;30;;30;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TANDES KIDUL IV, V, VI";;;;30;;30;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. TENGGER RAYA I, I B, I C, I D, I E, I G, I H";;;;21;;21;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. DUKUH JERAWAT V";;;;10;;10;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Tambak Asri X, XI, XII, XII (BLK)";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Sumberejo Makmur Gang 9";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Sumberejo Makmur Gang 8";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Sumberejo Makmur Gang 10";;;;8;;8;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Darmo Permai Timur 2 (Taman Buntu), 3 (Pasar) , 4";;;;5;;5;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Darmo Permai Timur 3, 5, 10, 11, 12, 13 RT 2 RW 1";;;;4;;4;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. MEDAYU UTARA VII-A, VIII-B, VIII-C, VIII-D, VIII-E, VIII-F, XI, XII";;;;3;;3;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. MEDOKAN SAWAH TIMUR I-C, III, IV, IV-A, IV-B, IV-C, IV-D, VI-C, VI-D, VII-D";;;;25;;25;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. MEDAYU UTARA VII-A, VIII-B, VIII-C, VIII-D, VIII-E, VIII-F, XI, XII";;;;40;;40;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl Manyar Sambongan - Jl Manyar Dukuh";;;;7;;7;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KALIJUDAN GG. II, X, XV-C";;;;14;;14;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"MAKAM MANYAR SAMBONGAN RW 3";;;;10;;10;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. MANYAR ADI I";;;;12;;12;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. KLAMPIS NGASEM GG. II, II-A";;;;29;;29;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Klampis Ngasem Gang Buntu";;;;;;;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"Jl. Juwingan 128";;;;12;;12;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. JUWINGAN I";;;;;;;;;;;;;;;
"Pemasangan Penerangan Jalan Umum";LED;;;2021;;"JL. BULAK BANTENG LOR GG. SUROPATI 5D";;;;13;;13;;;;;;;;;
