"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"";"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";"Kel. Kapasari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Kel. Tembok Dukuh";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Kel. Babat Jerawat";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";"Kel. Babatan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, fisik";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Kel. Banjar Sugihan";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Rusak ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";"Kel. Bratajaya";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Fisik";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Bendul Merisi";"Puskesmas Pembantu (Pustu)";"Jl. Bendul Merisi Utara AURI 51";"Kel. Bendul Merisi";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan,";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Bongkaran";"Puskesmas Pembantu (Pustu)";"Jl. Semut Kalimir (Balai RW 6)";"Kel. Bongkaran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";"Kel. Bulak";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";"Kel. Buntaran";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Kel. Dukuh Menanggal";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Meubelair";"Rusak Ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";"Kel. Wonorejo";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Kel. Gebang Putih";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";"Kel. Gubeng";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Meubelair";"Baik";"Belum";"";"2022-02-26 00:00:00";"";"";""
"";"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";"Kel. Gunung Sari";"";"";"";"";"";"Ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2020";"Alat Kesehatan";"Rusak ringan";"Belum";"";"2022-02-26 00:00:00";"";"";""
