Kecamatan,akte_Kelahiran
Asem Rowo,112
Benowo,176
Bubutan,184
Bulak,119
Dukuh Pakis,124
Gayungan,60
Genteng,88
Gubeng,221
Gunung Anyar,101
Jambangan,100
Karangpilang,159
Kenjeran,521
Krembangan,284
Lakarsantri,86
Mulyorejo,174
Pabean Cantian,167
Pakal,109
Rungkut,206
Sambikerep,203
Sawahan,410
Semampir,495
Simokerto,173
Sukolilo,174
Sukomanunggal,161
Tambaksari,452
Tandes,182
Tegalsari,195
Tenggilis Mejoyo,107
Wiyung,159
Wonocolo,161
Wonokromo,262
Grand Total,6125
