Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit Infeksi dan parasit;84
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Neoplasma;18
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Endokrin, nutrisi dan gangguan metabolik;157
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gangguan jiwa dan perilaku;16
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit yang mengenai sistem syaraf;19
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit mata dan adnexa;45
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit telinga dan mastoid;47
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem sirkulasi;169
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pernafasan;456
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pencernaan;105
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada kulit dan jaringan subcutaneous;73
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem musculoskletal;96
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem saluran kemih dan genital;44
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Malformasi kongenital, deformasi dan kelainan chromosom;7
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;101
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Februari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Lain-Lain;252
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit Infeksi dan parasit;95
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Neoplasma;5
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Endokrin, nutrisi dan gangguan metabolik;19
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gangguan jiwa dan perilaku;1
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit yang mengenai sistem syaraf;7
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit mata dan adnexa;34
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit telinga dan mastoid;28
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem sirkulasi;25
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pernafasan;349
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pencernaan;127
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada kulit dan jaringan subcutaneous;17
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem musculoskletal;74
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem saluran kemih dan genital;3
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Keracunan, cedera dan beberapa penyebab yang dari luar;22
Februari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Lain-Lain;126
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit Infeksi dan parasit;155
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Neoplasma;21
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Endokrin, nutrisi dan gangguan metabolik;110
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Gangguan jiwa dan perilaku;12
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit yang mengenai sistem syaraf;45
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit mata dan adnexa;43
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit telinga dan mastoid;35
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem sirkulasi;118
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pernafasan;269
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pencernaan;233
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada kulit dan jaringan subcutaneous;70
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem musculoskletal;67
Februari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem saluran kemih dan genital;21
