"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Bangkingan";"137";"131";"125";"131";"658";"749"
"Sambikerep";"285";"272";"259";"272";"1467";"2040"
"Made";"161";"153";"146";"152";"682";"778"
"Lontar";"389";"372";"354";"371";"2112";"2996"
"Kedungdoro";"353";"337";"321";"336";"1537";"2700"
"Beringin";"119";"113";"108";"114";"448";"415"
"Peneleh";"229";"218";"208";"217";"904";"2085"
"Kapasari";"275";"263";"250";"262";"1169";"1957"
"Genteng";"129";"123";"117";"122";"548";"1184"
"Ketabang";"109";"104";"99";"103";"402";"1207"
"Embong Kaliasin";"208";"198";"189";"198";"790";"1352"
"Dr. Soetomo";"216";"206";"196";"205";"987";"2123"
"Tegalsari";"301";"288";"274";"287";"1292";"1874"
"Jepara";"355";"339";"323";"338";"1726";"2319"
"Keputran";"190";"182";"173";"181";"833";"1876"
"Wonorejo";"405";"386";"368";"386";"1721";"2824"
"Tembok Dukuh";"309";"295";"281";"294";"1669";"2784"
"Alun-Alun Contong";"33";"32";"30";"31";"312";"1154"
"Gundih";"436";"416";"396";"415";"1914";"2582"
"Sumurwelut";"91";"87";"83";"87";"444";"447"
"Bubutan";"185";"176";"168";"175";"889";"1591"
"Simolawang";"362";"345";"329";"345";"1751";"1962"
"Tambakrejo";"174";"166";"158";"166";"1166";"2107"
"Kapasan";"135";"129";"123";"129";"909";"2056"
"Simokerto";"202";"193";"184";"192";"1213";"2730"
"Nyamplungan";"115";"110";"105";"110";"542";"1168"
"Sidodadi";"247";"236";"225";"235";"1189";"1764"
"Perak Timur";"228";"217";"207";"217";"1110";"1314"
"Krembangan Utara";"273";"260";"248";"260";"1236";"1849"
"Perak Utara";"362";"346";"329";"344";"1734";"2373"
"Bongkaran";"133";"127";"121";"127";"654";"1551"
"Pegirian";"432";"413";"393";"411";"2219";"2548"
"Wonokusumo";"1138";"1087";"1035";"1084";"5540";"5557"
"Ampel";"173";"165";"157";"164";"1337";"2013"
"Ujung";"492";"469";"447";"468";"2505";"2749"
"Sidotopo";"425";"405";"386";"404";"2277";"2767"
"Krembangan Selatan";"178";"170";"162";"170";"887";"1739"
"Morokrembangan";"855";"816";"777";"814";"3526";"3949"
"Perak Barat";"165";"158";"150";"157";"798";"1783"
"Dupak";"376";"359";"342";"358";"1647";"2130"
"Kemayoran";"273";"260";"248";"260";"1220";"1834"
"Kali Kedinding";"910";"868";"827";"867";"4679";"4425"
"Kedung Cowek";"111";"106";"101";"105";"579";"437"
"Sukolilo Baru";"136";"130";"124";"130";"701";"981"
"Kenjeran";"96";"91";"87";"91";"503";"550"
"Bulak";"294";"280";"267";"280";"1572";"1705"
"Rangkah";"147";"141";"134";"140";"961";"2064"
"Sidotopo Wetan";"1061";"1013";"965";"1010";"4898";"4884"
"Tambak Wedi";"310";"296";"282";"296";"1564";"976"
"Bulak Banteng";"678";"647";"616";"645";"2938";"1955"
"Ploso";"282";"269";"256";"268";"1946";"4331"
"Tambaksari";"150";"143";"136";"142";"1059";"2324"
"Pacarkembang";"406";"387";"369";"387";"2503";"4558"
"Pacarkeling";"232";"222";"211";"221";"1365";"2614"
"Gading";"374";"357";"340";"356";"1955";"3628"
"Kertajaya";"326";"311";"296";"309";"1592";"2952"
"Kapasmadya Baru";"670";"639";"609";"638";"2998";"3595"
"Dukuh Setro";"318";"304";"289";"303";"1619";"1842"
"Pucang Sewu";"164";"157";"149";"156";"844";"2017"
"Mojo";"696";"665";"633";"663";"3031";"5623"
"Baratajaya";"168";"161";"153";"160";"839";"2211"
"Gubeng";"194";"185";"176";"185";"926";"1727"
"Kalirungkut";"355";"339";"323";"339";"1502";"2611"
"Airlangga";"268";"256";"244";"256";"1172";"2569"
"Medokan Ayu";"359";"342";"326";"341";"2018";"2266"
"Rungkut Kidul";"231";"221";"210";"220";"907";"1659"
"Kedung Baruk";"271";"258";"246";"258";"1125";"1702"
"Wonorejo";"246";"235";"224";"234";"1292";"1536"
"Penjaringansari";"274";"262";"249";"260";"1398";"1928"
"Panjang Jiwo";"165";"158";"150";"157";"871";"1379"
"Tenggilis Mejoyo";"154";"147";"140";"147";"794";"1161"
"Rungkut Menanggal";"274";"262";"249";"261";"1062";"1597"
"Gunung Anyar";"392";"374";"356";"373";"1703";"1748"
"Kendangsari";"213";"204";"194";"204";"1076";"1494"
"Kutisari";"232";"222";"211";"221";"1274";"2323"
"Gunung Anyar Tambak";"95";"90";"86";"90";"704";"824"
"Sonokwijenan";"115";"110";"105";"110";"465";"1358"
