Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,92,229
Benowo,101,189
Bubutan,171,354
Bulak,65,136
Dukuh Pakis,88,163
Gayungan,79,163
Genteng,80,152
Gubeng,220,434
Gunung Anyar,77,156
Jambangan,76,150
Karang Pilang,131,257
Kenjeran,284,603
Krembangan,217,454
Lakarsantri,59,112
Mulyorejo,128,235
Pabean Cantian,132,286
Pakal,111,224
Rungkut,178,347
Sambikerep,109,221
Sawahan,326,679
Semampir,317,684
Simokerto,207,419
Sukolilo,169,361
Sukomanunggal,143,290
Tambaksari,404,801
Tandes,150,314
Tegalsari,141,328
Tenggilis Mejoyo,93,189
Wiyung,101,193
Wonocolo,97,207
Wonokromo,277,519
Grand Total,4823,9849
