"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahan/pembangunan_dan_peningkatan_dan_termanfaatkan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Gedung Serbaguna";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Pakal";"Kel. Benowo";"Sirkuit Balap Motor & Drag Race";"Balap Motor & Drag Race";"Gelora Bung Tomo";"Tidak";"Ya";"1";"9000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang Jambangan";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak Kedung Cowek";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"1";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis Dharmawangsa";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Pakal";"Kel. Babat Jerawat";"Lapangan Futsal Jl. Pondok Benowo Indah Blok R";"Futsal";"Jl. Pondok Benowo Indah Blok R";"Tidak";"Ya";"1";"504"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Sepak Bola Jl. Baratajaya";"Sepak Bola";"Jl. Baratajaya";"Tidak";"Ya";"1";"5000"
"Kec. Rungkut";"Kel. Rungkut Kidul";"Lapangan Futsal Jl. Rungkut Asri Gang - No. - RT. 07 RW. 07";"Futsal";"Jl. Rungkut Asri Gang - No. - RT. 07 RW. 07";"Tidak";"Ya";"1";"1269"
"Kec. Bulak";"Kel. Kenjeran";"Lapangan Futsal JL. KEJAWAN LOR";"Futsal";"JL. KEJAWAN LOR";"Tidak";"Ya";"1";"280.17"
"Kec. Benowo";"Kel. Sememi";"Lapangan Futsal Bandarejo";"Futsal";"Bandarejo";"Tidak";"Ya";"1";"504"
"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Lapangan Futsal Kutisari Indah Utara V RT 7 Sebelah TK";"Futsal";"Kutisari Indah Utara V RT 7 Sebelah TK";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Kandangan";"Lapangan Basket Jl. Bandarejo Tahap II";"Basket";"Jl. Bandarejo Tahap II";"Tidak";"Ya";"1";"686"
