"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"29";"29";"29";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"17";"17";"17";"";""
"PASAR GUBENG MASJID";"JL. GUBENG MASJID";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"9";"9";"9";"";""
"PT. Timur Jaya Indo Steel";"Jl. Margomulyo Indah No.23";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"PT. Perusahaan Cat, Pernis dan Kaleng Mataram";"Jl. Dinoyo 11-19";"Tegalsari";"Keputran";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT BONCAFE LESTARI";"MANYAR KERTOARJO IX/20";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. LESTARI ADI JAYA";"RUKO SAN ANTONIO N1-11 - PAKUWON CITY";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"12";"12";"12";"";""
"PT. Bank Brisyariah";"Jl. Diponegoro No. 16";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KLS II";"";"";"1";"1";"1";"";""
"YULIAS ARIONO LUWUK";"KUPANG JAYA 4/11";"Sukomanunggal";"Sonokwijenan";"perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 15 KG KELAS IIII";"";"";"1";"1";"1";"";""
"AGUS DWI IRAWAN";"RANGKAH 5/24";"Tambaksari";"Rangkah";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Handy S";"Jl. Sulawesi No.8-10 Surabaya";"Wonokromo";"Ngagel";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"1";"1";"1";"";""
"PT. PANJI PERKASA";"JL. PERAK TIMUR 52";"Pabean Cantian";"Perak Timur";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"2";"2";"2";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"SUGIANTO";"JL. GAJAHMADA 85 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2100 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Solihin Jaya Industri";"Jl. Rungkut Industri IV/19";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"1";"1";"1";"";""
