"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. A Yani";"Kel. Menanggal";"Kec. Gayungan";"12";"6";"72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. A Yani F.";"Kel. Gayungan";"Kec. Gayungan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-09 00:00:00";"2023-07-09 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-09 00:00:00";"2023-07-09 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-09 00:00:00";"2023-07-09 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-09 00:00:00";"2023-07-09 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-09 00:00:00";"2023-07-09 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. A Yani F.";"Kel. Jemur Wonosari";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. A Yani F.";"Kel. Jemur Wonosari";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-15 00:00:00";"2023-07-15 00:00:00";"Jl. A Yani F.";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"35";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. A. R. Hakim";"Kel. Keputih";"Kec. Sukolilo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2468";"4";"4";"16"
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"787";"76";"52";"174"
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Anjasmoro";"Kel. Sawahan";"Kec. Sawahan";"14";"25";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
