"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas"
"Puskesmas Pucangsewu";"1033295";"Kel. Baratajaya";"3392";"18";"3374";"3392";""
"Puskesmas Pucangsewu";"1033295";"Kel. Pucang Sewu";"3041";"17";"3024";"3041";""
"Puskesmas Pucangsewu";"1033295";"Kel. Kertajaya";"4951";"235";"4716";"4951";""
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"12560";"5740";"6820";"12560";""
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"6671";"2460";"4211";"6671";""
"Puskesmas Sidotopo";"1033331";"Kel. Sidotopo";"8481";"102";"8379";"8481";""
"Puskesmas Wonokusumo";"1033333";"Kel. Wonokusumo";"10234";"843";"9391";"10234";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah KaliKendal";"3977";"445";"3532";"3977";""
"Puskesmas Sidotopo";"1033331";"Kel. Ampel";"5919";"81";"5838";"5919";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"6950";"1218";"5732";"6950";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"3253";"227";"3026";"3253";""
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"2150";"560";"1590";"2150";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"2247";"144";"2103";"2247";""
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"2586";"245";"2341";"2586";""
"Puskesmas Balongsari";"1033311";"Kel. Karang poh";"4493";"1159";"3334";"4493";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem rowo";"5409";"1527";"3882";"5409";""
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"2271";"1101";"1170";"2271";""
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"1893";"793";"1100";"1893";""
"Puskesmas Sememi";"1033341";"Kel. Sememi";"8984";"703";"8281";"8984";""
"Puskesmas Sememi";"1033341";"Kel. Kandangan";"4855";"19";"4836";"4855";""
"Puskesmas Sememi";"1033341";"Kel. Tambak Oso wilangon";"717";"264";"453";"717";""
"Puskesmas Sememi";"1033341";"Kel. Romokalisari";"520";"80";"440";"520";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"2707";"265";"2442";"2707";""
"Puskesmas Benowo";"1033308";"Kel. Pakal";"1895";"78";"1817";"1895";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"1997";"122";"1875";"1997";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"8281";"108";"8173";"8281";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"2478";"91";"2387";"2478";""
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"3127";"161";"2966";"3127";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Kulon";"4100";"875";"3225";"4100";""
"Puskesmas Lidah Kulon";"1033305";"Kel. Lidah Wetan";"2600";"605";"1995";"2600";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"2598";"370";"2228";"2598";""
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"1504";"251";"1253";"1504";""
"Puskesmas Lontar";"1033307";"Kel. Lontar";"5389";"256";"5133";"5389";""
"Puskesmas Lontar";"1033307";"Kel. Sambikerep";"4356";"749";"3607";"4356";""
"Puskesmas Made";"1033309";"Kel. Made";"1586";"96";"1490";"1586";""
"Puskesmas Made";"1033309";"Kel. Bringin";"1345";"38";"1307";"1345";""
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"4382";"2";"4380";"4382";""
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"2993";"92";"2901";"2993";""
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"1858";"8";"1850";"1858";""
"Puskesmas Ketabang";"1033320";"Kel. Ketabang";"1514";"46";"1468";"1514";""
"Puskesmas Ketabang";"1033320";"Kel. Embong Kaliasin";"1914";"47";"1867";"1914";""
"Puskesmas Kedungdoro";"1033317";"Kel. Kedungdoro";"4527";"660";"3867";"4527";""
"Puskesmas Kedungdoro";"1033317";"Kel. Tegalsari";"3093";"169";"2924";"3093";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"3672";"643";"3029";"3672";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"2909";"254";"2655";"2909";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"3420";"805";"2615";"3420";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Tembok Dukuh";"4213";"890";"3323";"4213";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"3619";"702";"2917";"3619";""
"Puskesmas Tembok Dukuh";"1033335";"Kel. Alun-alun Contong";"1114";"288";"826";"1114";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"10322";"2142";"8180";"10322";""
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"5037";"23";"5014";"5037";""
"Puskesmas Tambakrejo";"1033329";"Kel. Simokerto";"2586";"219";"2367";"2586";""
