"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"6";"1";"ya";"8";"62";"madya";"Puskesmas Manukan Kulon";"1"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"4";"0";"ya";"6";"25";"madya";"Puskesmas Manukan Kulon";"1"
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"2";"0";"ya";"5";"24";"madya";"Puskesmas Manukan Kulon";"1"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"5";"0";"ya";"5";"57";"madya";"Puskesmas Asemrowo";"1"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"2";"0";"ya";"5";"26";"madya";"Puskesmas Asemrowo";"1"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"3";"0";"ya";"7";"23";"madya";"Puskesmas Asemrowo";"1"
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"0";"0";"ya";"4";"24";"madya";"Puskesmas Benowo";"1"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";"1"
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"2";"0";"ya";"5";"31";"madya";"Puskesmas Benowo";"1"
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";"1"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"2";"0";"ya";"6";"15";"madya";"Puskesmas Jeruk";"1"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"3";"0";"ya";"6";"18";"madya";"Puskesmas Jeruk";"1"
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"4";"1";"ya";"8";"28";"madya";"Puskesmas Lidah Kulon";"1"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"0";"6";"0";"0";"0";"ya";"4";"19";"madya";"Puskesmas Lidah Kulon";"1"
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Bangkingan";"1"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan";"1"
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"1"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"1";"0";"1";"0";"ya";"6";"10";"madya";"Puskesmas Made";"1"
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"0";"1";"ya";"6";"28";"madya";"Puskesmas Peneleh";"1"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"0";"0";"ya";"4";"23";"madya";"Puskesmas Peneleh";"1"
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";"1"
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"4";"1";"ya";"7";"22";"madya";"Puskesmas Ketabang";"1"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"5";"0";"ya";"6";"37";"madya";"Puskesmas Ketabang";"1"
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"4";"0";"ya";"6";"55";"madya";"Puskesmas Kedungdoro";"1"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"3";"0";"ya";"6";"37";"madya";"Puskesmas Kedungdoro";"1"
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"1"
