"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"ARVA SCHOOL OF FASHION";"JL. HR MUHAMMAD NO 373-383";"KOORDINATOR SALES";"";"JUNI";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"ARVA SCHOOL OF FASHION";"JL. HR MUHAMMAD NO 373-383";"MARKETING (DIGITAL MARKETING)";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ADIRA DINAMIKA MULTI FINANCE";"JL. KAYOON NO 2C-2D";"SALES OFFICER";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. BERKAT LANGGENG SUKSES SEJATI";"JL. BASUKI RAHMAT NO 86 SURABAYA";"SALES FORCE";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. JAGARAGA ADIKA";"JL. TOKALA NO 8 SURABAYA";"ACCOUNTING STAFF";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. JAGARAGA ADIKA";"JL. TOKALA NO 8 SURABAYA";"SATPAM";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"SAFETY OFFICER";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"DRAFTER";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"JUNIOR AUTOMATION";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"JUNIOR ELECTRICAL";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"ELECTRICAL OPERATOR";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JALAN JEMURSARI NO 85B";"CORPORATE COMMUNICATION";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"WAITER (WMP)";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JALAN MARGOREJO INDAH XVII/2-4 SURABAYA";"FINANCE-ACCOUNTING";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"CUSTOMER SERVICE STAFF";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"SALES";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"IT SUPPORT STAFF";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"HARTONO";"JL. MAYJEND YONO SUWOYO NO 12 SURABAYA";"BUILDING FACILITY SUPERVISOR";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"PARKING SUPERVISOR";"";"";"";"";"";"";"";"Juni Tjahjawati, A.Md."
