"nama_puskesmas";"kode_puskesmas";"kelurahan";"jml_rmh";"jml_rmh_tidak_sehat";"jml_rmh_mendapat_pembinaan";"ttl_rmh_dipantau";"nilai_indeks_keluarga_sehat_puskesmas";"judul_dokumen_pelaporan"
"Puskesmas Tembok Dukuh";"1033335";"Kel. Jepara";"3619";"697";"2922";"3619";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"4260";"399";"3861";"4260";"";""
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"6596";"658";"5924";"6582";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Panjang Jiwo";"3974";"850";"3129";"3979";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Kendangsari";"3761";"238";"3532";"3770";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Kutisari";"5328";"658";"4670";"5328";"";""
"Puskesmas Tenggilis";"1033286";"Kel. Tenggilis Mejoyo";"3264";"529";"2735";"3264";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"4557";"199";"4358";"4557";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"3262";"84";"3178";"3262";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"3281";"112";"3169";"3281";"";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"1749";"90";"1659";"1749";"";""
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"4824";"943";"3881";"4824";"";""
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"4677";"1250";"3427";"4677";"";""
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"4539";"828";"3711";"4539";"";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Klampis Ngasem";"5758";"111";"5647";"5758";"";""
"Puskesmas Klampis Ngasem";"1033291";"Kel. Gebang Putih";"1821";"23";"1798";"1821";"";""
"Puskesmas Keputih";"1033292";"Kel. Keputih";"4921";"291";"4630";"4921";"";""
"Puskesmas Keputih";"1033292";"Kel. Medokan Semampir";"4390";"229";"4161";"4390";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"6043";"1349";"4694";"6043";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"1664";"78";"1586";"1664";"";""
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"5968";"633";"5335";"5968";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"3448";"228";"3220";"3448";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"3443";"21";"3422";"3443";"";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"3750";"68";"3682";"3750";"";""
"Puskesmas Sawahan";"1033315";"Kel. Petemon";"6386";"229";"6157";"6386";"";""
"Puskesmas Sawahan";"1033315";"Kel. Sawahan";"3685";"252";"3433";"3685";"";""
"Puskesmas Putat Jaya";"1033316";"Kel. Putat Jaya";"7638";"1114";"6524";"7638";"";""
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"6439";"434";"6005";"6439";"";""
"Puskesmas Banyu Urip";"1033314";"Kel. Banyu Urip";"8031";"1067";"6964";"8029";"";""
"Puskesmas Pakis";"1033300";"Kel. Pakis";"6638";"78";"6560";"6637";"";""
"Puskesmas Jagir";"1033297";"Kel. Darmo";"3649";"673";"2979";"3649";"";""
"Puskesmas Jagir";"1033297";"Kel. Jagir";"3284";"697";"2587";"3284";"";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"4214";"740";"3474";"4214";"";""
"Puskesmas Wonokromo";"1033298";"Kel. Wonokromo";"6772";"50";"6722";"6772";"";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"7036";"994";"6042";"7036";"";""
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"1643";"17";"1626";"1643";"";""
"Puskesmas Kedurus";"1033280";"Kel. Karang Pilang";"1957";"15";"1942";"1957";"";""
"Puskesmas Kedurus";"1033280";"Kel. Kebraon";"6371";"16";"6355";"6371";"";""
"Puskesmas Kedurus";"1033280";"Kel. Kedurus";"5800";"1";"5799";"5800";"";""
"Puskesmas Kedurus";"1033280";"Kel. Waru Gunung";"1900";"42";"1858";"1900";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"4213";"763";"3450";"4213";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"3876";"617";"3259";"3876";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"3810";"796";"3014";"3800";"";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"3977";"441";"3536";"3967";"";""
"Puskesmas Wiyung";"1033302";"Kel. Babatan";"10278";"385";"9893";"10268";"";""
"Puskesmas Wiyung";"1033302";"Kel. Wiyung";"4712";"116";"4596";"4712";"";""
"Puskesmas Wiyung";"1033302";"Kel. Jajar Tunggal";"3661";"6";"3655";"3661";"";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"4468";"529";"3939";"4468";"";""
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"2015";"25";"1990";"2005";"";""
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"2961";"37";"2924";"2951";"";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"2500";"34";"2466";"2500";"";""
