"Jenis pelayanan dokumen pencatatan sipil";Kecamatan;Kelurahan;"Jumlah pengajuan dokumen pencatatan sipil di RS, puskesmas dan tempat pemakaman :  laki-laki";"Jumlah pengajuan dokumen pencatatan sipil di RS, puskesmas dan tempat pemakaman  :  perempuan";"Jumlah pengajuan dokumen di RS, puskesmas dan tempat pemakaman  tepat waktu :  laki-laki";"Jumlah pengajuan dokumen di RS, puskesmas dan tempat pemakaman  tepat waktu :  perempuan";"Jumlah penduduk yang lahir/mati dan memperoleh akta kelahiran/akta kematian : laki-laki";"Jumlah penduduk yang lahir/mati dan memperoleh akta kelahiran/akta kematian : perempuan";"Jumlah kelahiran/kematian berdasarkan data SIAK : laki-laki";"Jumlah kelahiran/kematian berdasarkan data SIAK : perempuan";"Jumlah dokumen diterbitkan :  laki-laki";"Jumlah dokumen diterbitkan :  perempuan";"Jumlah pelayanan dokumen tepat waktu kurang dari 8 hari :  laki-laki";"Jumlah pelayanan dokumen tepat waktu kurang dari 8 hari :  perempuan"
Kelahiran;ASEMROWO;kelahiran;52;59;52;59;880;848;880;848;880;848;880;848
Kelahiran;BENOWO;kelahiran;117;122;117;122;1123;1111;1123;1111;1123;1111;1123;1111
Kelahiran;BUBUTAN;kelahiran;99;93;99;93;1172;1169;1172;1169;1172;1169;1172;1169
Kelahiran;BULAK;kelahiran;33;25;33;25;613;616;613;616;613;616;613;616
Kelahiran;"DUKUH PAKIS";kelahiran;77;51;77;51;716;756;716;756;716;756;716;756
Kelahiran;GAYUNGAN;kelahiran;43;35;43;35;556;594;556;594;556;594;556;594
Kelahiran;GENTENG;kelahiran;36;47;36;47;557;536;557;536;557;536;557;536
Kelahiran;GUBENG;kelahiran;91;58;91;58;1382;1400;1382;1400;1382;1400;1382;1400
Kelahiran;"GUNUNG ANYAR";kelahiran;61;47;61;47;622;611;622;611;622;611;622;611
Kelahiran;JAMBANGAN;kelahiran;62;52;62;52;666;677;666;677;666;677;666;677
Kelahiran;"KARANG PILANG";kelahiran;52;58;52;58;892;993;892;993;892;993;892;993
Kelahiran;KENJERAN;kelahiran;125;148;125;148;2537;2383;2537;2383;2537;2383;2537;2383
Kelahiran;KREMBANGAN;kelahiran;119;130;119;130;1480;1547;1480;1547;1480;1547;1480;1547
Kelahiran;LAKARSANTRI;kelahiran;78;68;78;68;1219;1352;1219;1352;1219;1352;1219;1352
Kelahiran;MULYOREJO;kelahiran;101;80;101;80;807;763;807;763;807;763;807;763
Kelahiran;"PABEAN CANTIAN";kelahiran;93;81;93;81;1214;1178;1214;1178;1214;1178;1214;1178
Kelahiran;PAKAL;kelahiran;118;114;118;114;788;809;788;809;788;809;788;809
Kelahiran;RUNGKUT;kelahiran;96;110;96;110;1189;1179;1189;1179;1189;1179;1189;1179
Kelahiran;SAMBIKEREP;kelahiran;115;88;115;88;985;1014;985;1014;985;1014;985;1014
Kelahiran;SAWAHAN;kelahiran;147;153;147;153;2111;2152;2111;2152;2111;2152;2111;2152
Kelahiran;SEMAMPIR;kelahiran;190;147;190;147;2592;2329;2592;2329;2592;2329;2592;2329
Kelahiran;SIMOKERTO;kelahiran;74;64;74;64;1207;1225;1207;1225;1207;1225;1207;1225
Kelahiran;SUKOLILO;kelahiran;101;97;101;97;1666;1833;1666;1833;1666;1833;1666;1833
Kelahiran;SUKOMANUNGGAL;kelahiran;100;85;100;85;1785;1947;1785;1947;1785;1947;1785;1947
Kelahiran;TAMBAKSARI;kelahiran;125;141;125;141;2300;2271;2300;2271;2300;2271;2300;2271
Kelahiran;TANDES;kelahiran;102;94;102;94;1036;1144;1036;1144;1036;1144;1036;1144
Kelahiran;TEGALSARI;kelahiran;45;61;45;61;1013;999;1013;999;1013;999;1013;999
Kelahiran;"TENGGILIS MEJOYO";kelahiran;42;45;42;45;958;1120;958;1120;958;1120;958;1120
Kelahiran;WIYUNG;kelahiran;70;75;70;75;719;736;719;736;719;736;719;736
