"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mata pelajaran";"Jumlah RPP mapel sesuai kurikulum";"Persentase RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah lab IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
60720896;"MIN 2 Kota Surabaya";"Jl. Jambangan No. 147";"Kec. Jambangan";Jambangan;MI;N;576;18;A;2016;15540;15540;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720941;"MIN 1 Kota Surabaya";"Jalan Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";MI;N;992;31;A;2016;18900;18900;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
7704;"PPS MIFTAHUL ULUM TP";"Jln. Dupak Rukun 04/26 Surabaya";"Kec. Asemrowo";"Asem Rowo";MI;S;0;0;-;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
7719;"ULA PPS NURUL HUDA";"Jatipurwo IV No.25";"Kec. Semampir";Ujung;MI;S;160;5;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
69886350;"MIS DARUL ULUM";;"Kec. Asemrowo";"Asem Rowo";MI;S;0;0;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
69931212U;"ULA PPS. QOWIYYUL ULUM";"Jl. Genting Tambak Dalam. No. 18";"Kec. Asemrowo";"Genting Kalianak";MI;S;192;6;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
7701;"ULA PPS MIFTAHUL ULUM";"IRAWATI III/4";"Kec. Semampir";Sidotopo;MI;S;192;6;;;0;0;0;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;tidak;tidak
60720927;"MIS AT-TAUFIQ";"JL.CITRA RAYA NO. 25";"Kec. Lakarsantri";Lakarsantri;MI;S;576;18;A;2019;9660;9660;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720871;"MIS TARBIYATUS SHIBYAN";"Jl. TAMBAK PRING UTAMA GANG II.B NO. 01";"Kec. Asemrowo";"Asem Rowo";MI;S;768;24;A;2018;10920;10920;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720922;"MIS AL HIDAYAH";"Tambak Asri XXV 26";"Kec. Krembangan";Morokrembangan;MI;S;1120;35;A;2018;15540;15540;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720872;"MI PANGERAN DIPONEGORO SURABAYA";"TAMBAK MAYOR MADYA II/56";"Kec. Asemrowo";"Asem Rowo";MI;S;224;7;B;2016;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720907;"MIS ICHYAUL ULUM";"BULAK BANTENG LOR BHINNEKA 8 NO.52";"Kec. Kenjeran";"Bulak Banteng";MI;S;320;10;A;2019;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721002;"MIS BAHRUL ULUM";"Jl. Wiyung Gg II No. 10";"Kec. Wiyung";Wiyung;MI;S;384;12;B;2016;7560;7560;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720889;"MI ITTAQU";"JL. MENANGGAL 4 MORIS 7 SURABAYA";"Kec. Gayungan";Menanggal;MI;S;256;8;B;2019;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720934;"MIS K.H.A. SIDIQ";Sukodono;"Kec. Pakal";"Sumber Rejo";MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720906;"MI DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan IIA/23";"Kec. Kenjeran";"Bulak Banteng";MI;S;1056;33;B;2017;9240;9240;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
