"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"";"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Putat Jaya";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";"Romokalisari";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Rungkut Kidul";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Pembangunan/Rehabilitasi Pustu Rungkut Kidul";"Rusak Ringan";"Ya";"";"";"";"";""
"";"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Rungkut Menanggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";"Sawunggaling";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";"Semolowaru";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";"Sidodadi";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Simohilir";"Puskesmas Pembantu (Pustu)";"Jl. Simohilir X";"Simomulyo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Fisik";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Simokatrungan";"Puskesmas Pembantu (Pustu)";"Jl. Simokatrungan Kidul No.8 RW.I";"Banyu Urip";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sonokawijenan";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Jaya 2";"Sukomanunggal";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sumber Rejo";"Puskesmas Pembantu (Pustu)";"Jl. Sumber Rejo";"Sumber Rejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2022";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Dukuh Suterejo";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan, Fisik";"Baik";"Ya";"";"";"";"";""
"";"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"";"";"";"";""
"";"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Tambak Langon";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Meubelair";"Rusak Berat";"Ya";"";"";"";"";""
"";"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Tanah Kali Kedinding";"";"";"";"";"";"ya";"Permenkes No 75 tahun 2014";"";"";"";"tidak";"2019";"Fisik";"Baik";"Ya";"";"";"";"";""
