"kecamatan";"kelurahan";"jumlah_pasangan_usia_subur";"jumlah_target_pus";"jumlah_pus_istrinya_kurang_dari_20_tahun";"jumlah_pus_tidak_terpenuhi_berkb";"jumlah_akseptor_kb";"jumlah_peserta_kb_baru";"jumlah_peserta_kb_aktif";"penambahanpengurangan_peserta_kb_aktif";"jumlah_peserta_kb_baru_yang_menggunakan_mkjp";"prosentase_peserta_kb_aktif";"jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi"
"KARANG PILANG";"";"9364";"9364";"0";"2032";"4682";"1";"4604";"39";"0";"0.49167022639897";"2"
"WONOCOLO";"";"8939";"8939";"0";"2333";"3587";"0";"3556";"12";"2";"0.39780736100235";"1"
"RUNGKUT";"";"15930";"15930";"0";"3844";"7421";"4";"7359";"-192";"1";"0.46195856873823";"3"
"WONOKROMO";"";"15821";"15821";"0";"3385";"7794";"0";"7726";"22";"7";"0.4883382845585";"3"
"TEGALSARI";"";"8922";"8922";"4";"2261";"4269";"0";"4226";"18";"0";"0.47366061421206";"4"
"SAWAHAN";"";"20054";"20054";"0";"4852";"9361";"0";"9236";"63";"12";"0.46055649745687";"6"
"GENTENG";"";"5259";"5259";"0";"1119";"2678";"19";"2640";"-11";"1";"0.50199657729606";"4"
"GUBENG";"";"11630";"11630";"0";"3004";"5198";"13";"5110";"-94";"12";"0.43938091143594";"5"
"SUKOLILO";"";"8860";"8860";"0";"2208";"4014";"0";"3998";"-41";"0";"0.45124153498871";"0"
"TAMBAKSARI";"";"26050";"26050";"4";"6442";"12083";"0";"11589";"370";"20";"0.44487523992322";"0"
"SIMOKERTO";"";"9594";"9594";"0";"1527";"4994";"0";"4972";"1";"7";"0.51824056702105";"4"
"PABEAN CANTIAN";"";"7449";"7449";"1";"1191";"4117";"17";"4074";"17";"0";"0.54691904953685";"0"
"BUBUTAN";"";"10605";"10605";"0";"2375";"5272";"0";"5222";"19";"8";"0.49240924092409";"0"
"TANDES";"";"9866";"9866";"0";"2284";"4765";"5";"4698";"17";"4";"0.47618082302858";"1"
"KREMBANGAN";"";"13272";"13272";"0";"2795";"6348";"17";"6257";"-26";"0";"0.47144364074744";"3"
"SEMAMPIR";"";"19913";"19913";"0";"3474";"10282";"0";"10216";"-1";"4";"0.51303168784211";"4"
"KENJERAN";"";"23988";"23988";"0";"4647";"12887";"0";"12768";"61";"0";"0.53226613306653";"7"
"LAKARSANTRI";"";"7436";"7436";"0";"1224";"4159";"2";"4124";"12";"0";"0.55459924690694";"0"
"BENOWO";"";"12357";"12357";"0";"2409";"6610";"12";"6552";"32";"3";"0.53022578295703";"3"
"WIYUNG";"";"8415";"8415";"0";"1501";"4509";"0";"4435";"47";"0";"0.52703505644682";"0"
"DUKUH PAKIS";"";"6787";"6787";"0";"1587";"3195";"12";"3151";"29";"10";"0.46426992780315";"1"
"GAYUNGAN";"";"3693";"3693";"0";"1065";"1580";"0";"1545";"-44";"1";"0.41835905767669";"1"
"JAMBANGAN";"";"6708";"6708";"0";"1287";"3355";"0";"3296";"36";"0";"0.49135360763268";"0"
"TENGGILIS MEJOYO";"";"7679";"7679";"0";"1734";"3729";"2";"3691";"-3";"1";"0.48066154447194";"1"
"GUNUNG ANYAR";"";"7422";"7422";"0";"1953";"3270";"2";"3234";"19";"0";"0.4357316087308";"1"
"MULYOREJO";"";"6902";"6902";"0";"1371";"3579";"0";"3476";"86";"0";"0.50362213851058";"0"
"SUKOMANUNGGAL";"";"9958";"9958";"3";"2372";"4643";"16";"4611";"-38";"0";"0.46304478811006";"3"
"ASEM ROWO";"";"5982";"5982";"0";"811";"3671";"5";"3623";"5";"0";"0.60565028418589";"2"
"BULAK";"";"7430";"7430";"0";"1391";"4052";"0";"4029";"10";"3";"0.54226110363392";"3"
"PAKAL";"";"8746";"8746";"0";"1834";"4534";"0";"4479";"21";"0";"0.51211982620627";"0"
"SAMBIKEREP";"";"8142";"8142";"0";"1403";"4712";"0";"4677";"12";"1";"0.57442888725129";"1"
