"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20577830";"MI AL FITHRAH";"Jl. Kedinding Lor No. 99";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"798";"27";"A";"2019";"15960";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720869";"MIS MAMBAUL ULUM";"Tambak Langon Gg. Masjid no.2 Surabaya";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"237";"8";"B";"2016";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720870";"MIS MIFTAHUL ULUM";"Greges Barat V No. 2";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"271";"12";"B";"2013";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720871";"MIS TARBIYATUS SHIBYAN";"Jl. TAMBAK PRING UTAMA GANG II.B NO. 01";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"541";"23";"A";"2018";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720872";"MI PANGERAN DIPONEGORO SURABAYA";"TAMBAK MAYOR MADYA II/56";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"153";"6";"B";"2016";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720873";"MI TAMAN JAYA SURABAYA";"GREGES TIMUR NO. 2-4-6";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"95";"6";"B";"2013";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720874";"MIS BAITUR ROHMAN";"Jl. Tambak Mayor Baru 201";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"339";"12";"B";"2016";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720875";"MIS H. ACHMAD ALI";"JL. SEMEMI NO.09 RW.IV";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"222";"12";"A";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720876";"MIS SULTAN AGUNG";"Romo Kalisari II/44";"Kec. Benowo";"Romokalisari";"Madrasah";"Swasta";"133";"6";"B";"2013";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720877";"MIS AL FATICH";"Tambak Osowilangun No. 98";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"Swasta";"77";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720878";"MI MIFTAHUR RAHMAN";"Jl. UKA X No.17 Sememi - Benowo";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"407";"14";"A";"2018";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720879";"MI DARUSSALAM";"Jl. Jepara I/16 Surabaya";"Kec. Bubutan";"Jepara";"Madrasah";"Swasta";"68";"6";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
